information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-22T18:51:54Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/477ef3c9-c4ff-42f1-bbf4-2efd7c45132d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.021,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.221,0.01,0.0,4.11,0.0,,85.62,82.48,,,Visualizer
moment,0.407,0.01,0.0,5.46,0.0,,83.97,82.65,,,Visualizer
moment,0.627,0.01,0.0,6.55,0.0,,82.46,82.63,,,Visualizer
moment,0.853,0.01,0.0,7.5,0.0,,80.09,82.65,,,Visualizer
moment,1.032,0.01,0.0,8.19,0.0,,80.03,82.67,,,Visualizer
moment,1.259,0.05,0.0,8.68,0.0,,80.95,82.68,,,Visualizer
moment,1.481,0.18,0.0,9.11,0.0,,82.17,82.69,,,Visualizer
moment,1.662,0.33,0.0,9.48,0.0,,83.27,82.69,,,Visualizer
moment,1.888,0.57,0.0,9.57,0.0,,84.42,82.73,,,Visualizer
moment,2.069,0.81,0.0,9.61,0.0,,85.59,82.78,,,Visualizer
moment,2.292,0.92,0.0,9.56,0.0,,86.86,82.87,,,Visualizer
moment,2.52,1.0,0.0,9.44,0.0,,87.8,83.04,,,Visualizer
moment,2.697,0.95,0.0,9.29,0.0,,88.52,83.16,,,Visualizer
moment,2.928,0.89,0.0,9.18,0.0,,89.05,83.24,,,Visualizer
moment,3.147,0.88,0.0,9.05,0.0,,89.51,83.45,,,Visualizer
moment,3.327,0.94,0.0,8.97,0.0,,89.75,83.72,,,Visualizer
moment,3.552,1.06,0.0,8.86,0.0,,89.64,84.0,,,Visualizer
moment,3.732,1.28,0.0,8.71,0.0,,89.48,84.25,,,Visualizer
