information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,부드럽게 달콤하게,text
meta,,,,,,,,,Date,2024-04-18T18:12:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cab07bb7-aa92-490d-9610-169a90183822,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.222,1.6,0.0,3.89,0.0,,88.46,78.0,,,Visualizer
moment,0.448,1.55,0.0,3.94,0.0,,87.65,78.17,,,Visualizer
moment,0.672,1.57,0.0,3.92,0.0,,87.06,78.2,,,Visualizer
moment,0.853,1.59,0.0,3.99,0.0,,87.42,78.37,,,Visualizer
moment,1.078,1.57,0.0,3.94,0.0,,88.01,78.9,,,Visualizer
moment,1.258,1.52,0.0,3.98,0.0,,88.63,79.57,,,Visualizer
moment,1.485,1.53,0.0,3.95,0.0,,89.35,80.24,,,Visualizer
moment,1.709,1.53,0.0,4.02,0.0,,90.01,81.08,,,Visualizer
moment,1.894,1.48,0.0,4.06,0.0,,90.54,81.86,,,Visualizer
moment,2.125,1.46,0.0,4.06,0.0,,90.97,82.62,,,Visualizer
moment,2.341,1.45,0.0,4.14,0.0,,91.37,83.43,,,Visualizer
moment,2.519,1.36,0.0,4.11,0.0,,91.74,84.09,,,Visualizer
moment,2.745,1.27,0.0,4.08,0.0,,91.94,84.74,,,Visualizer
moment,2.923,1.22,0.0,4.07,0.0,,91.94,85.3,,,Visualizer
moment,3.152,1.12,0.0,4.08,0.0,,91.77,85.82,,,Visualizer
moment,3.378,1.07,0.0,4.1,0.0,,91.37,86.26,,,Visualizer
moment,3.553,1.03,0.0,4.11,0.0,,91.04,86.63,,,Visualizer
moment,3.78,0.96,0.0,4.09,0.0,,90.74,86.91,,,Visualizer
moment,4.004,0.93,0.0,4.09,0.0,,90.44,87.1,,,Visualizer
moment,4.186,0.93,0.0,4.06,0.0,,90.18,87.33,,,Visualizer
moment,4.413,0.94,0.0,4.03,0.0,,89.78,87.46,,,Visualizer
moment,4.637,0.96,0.0,3.99,0.0,,89.68,87.59,,,Visualizer
moment,4.813,1.0,0.0,3.96,0.0,,89.38,87.66,,,Visualizer
moment,5.086,1.08,0.0,4.0,0.0,,89.22,87.76,,,Visualizer
moment,5.218,1.14,0.0,3.97,0.0,,89.12,87.85,,,Visualizer
moment,5.46,1.18,0.0,4.0,0.0,,88.89,87.88,,,Visualizer
moment,5.673,1.24,0.0,4.0,0.0,,88.96,87.9,,,Visualizer
moment,5.848,1.27,0.0,4.01,0.0,,88.76,87.85,,,Visualizer
moment,6.073,1.32,0.0,3.95,0.0,,88.7,87.94,,,Visualizer
moment,6.3,1.41,0.0,3.98,0.0,,88.6,87.98,,,Visualizer
moment,6.485,1.48,0.0,3.96,0.0,,88.46,87.99,,,Visualizer
moment,6.709,1.55,0.0,3.98,0.0,,88.23,87.99,,,Visualizer
moment,6.883,1.59,0.0,3.93,0.0,,88.23,88.0,,,Visualizer
moment,7.155,1.71,0.0,3.92,0.0,,88.17,87.96,,,Visualizer
moment,7.336,1.82,0.0,3.93,0.0,,87.91,87.97,,,Visualizer
moment,7.514,1.94,0.0,3.87,0.0,,87.81,88.01,,,Visualizer
moment,7.741,2.12,0.0,3.93,0.0,,87.68,87.95,,,Visualizer
moment,7.965,2.27,0.0,3.92,0.0,,87.61,87.9,,,Visualizer
moment,8.144,2.46,0.0,3.92,0.0,,87.61,87.95,,,Visualizer
moment,8.416,2.67,0.0,3.94,0.0,,87.48,87.88,,,Visualizer
moment,8.548,2.97,0.0,3.97,0.0,,87.45,87.88,,,Visualizer
moment,8.786,3.37,0.0,3.94,0.0,,87.39,87.8,,,Visualizer
moment,9.0,3.87,0.0,3.92,0.0,,87.32,87.74,,,Visualizer
moment,9.194,4.49,0.2,3.74,0.05,,87.52,87.71,,,Visualizer
moment,9.404,4.88,0.3,3.38,0.08,,87.32,87.69,,,Visualizer
moment,9.633,4.98,0.6,3.13,0.15,,87.19,87.71,,,Visualizer
moment,9.809,5.14,1.2,2.84,0.3,,87.12,87.69,,,Visualizer
moment,10.038,5.3,1.4,2.64,0.36,,87.16,87.66,,,Visualizer
moment,10.212,5.42,1.8,2.45,0.46,,87.03,87.61,,,Visualizer
moment,10.441,5.54,2.2,2.3,0.56,,86.93,87.56,,,Visualizer
moment,10.665,5.66,2.4,2.13,0.61,,86.8,87.6,,,Visualizer
moment,10.858,5.75,2.7,2.02,0.69,,86.67,87.61,,,Visualizer
moment,11.075,5.82,3.0,1.89,0.76,,86.61,87.56,,,Visualizer
moment,11.294,5.91,3.2,1.75,0.81,,86.54,87.58,,,Visualizer
moment,11.476,5.92,3.8,1.65,0.97,,86.41,87.53,,,Visualizer
moment,11.701,5.94,3.9,1.59,0.99,,86.34,87.52,,,Visualizer
moment,11.878,5.95,4.0,1.57,1.02,,86.28,87.51,,,Visualizer
moment,12.109,5.98,4.4,1.49,1.12,,86.15,87.47,,,Visualizer
moment,12.338,6.0,4.7,1.43,1.19,,86.09,87.42,,,Visualizer
moment,12.509,6.05,4.9,1.43,1.24,,86.09,87.37,,,Visualizer
moment,12.738,6.09,5.0,1.43,1.27,,85.96,87.45,,,Visualizer
moment,12.959,6.08,5.4,1.35,1.37,,85.89,87.37,,,Visualizer
moment,13.154,6.09,5.7,1.33,1.4,,85.79,87.35,,,Visualizer
moment,13.378,6.09,6.0,1.29,1.45,,85.86,87.3,,,Visualizer
moment,13.542,6.03,6.3,1.26,1.45,,85.63,87.33,,,Visualizer
moment,13.772,6.01,6.5,1.32,1.35,,85.76,87.27,,,Visualizer
moment,13.994,6.05,6.7,1.28,1.35,,85.57,87.22,,,Visualizer
moment,14.182,6.01,7.0,1.31,1.32,,85.6,87.24,,,Visualizer
moment,14.397,6.07,7.2,1.26,1.27,,85.66,87.19,,,Visualizer
moment,14.623,5.99,7.5,1.31,1.3,,85.66,87.14,,,Visualizer
moment,14.811,6.06,7.7,1.3,1.27,,85.57,87.16,,,Visualizer
moment,15.028,5.99,8.0,1.31,1.27,,85.6,87.16,,,Visualizer
moment,15.208,6.0,8.3,1.31,1.3,,85.66,87.13,,,Visualizer
moment,15.433,6.01,8.5,1.34,1.27,,85.66,87.05,,,Visualizer
moment,15.703,6.04,8.8,1.36,1.24,,85.57,87.04,,,Visualizer
moment,15.837,6.0,9.2,1.36,1.27,,85.63,86.96,,,Visualizer
moment,16.107,6.03,9.3,1.37,1.24,,85.63,86.95,,,Visualizer
moment,16.292,6.05,9.7,1.32,1.27,,85.76,87.0,,,Visualizer
moment,16.467,5.95,10.0,1.38,1.3,,85.76,86.99,,,Visualizer
moment,16.693,6.0,10.1,1.38,1.3,,85.89,86.97,,,Visualizer
moment,16.918,6.02,10.5,1.37,1.27,,86.02,86.93,,,Visualizer
moment,17.098,5.98,10.8,1.38,1.3,,85.96,86.9,,,Visualizer
moment,17.368,6.03,11.1,1.41,1.3,,86.12,86.81,,,Visualizer
moment,17.502,6.0,11.4,1.44,1.3,,86.31,86.78,,,Visualizer
moment,17.728,6.01,11.8,1.45,1.35,,86.28,86.82,,,Visualizer
moment,17.953,6.02,12.0,1.44,1.35,,86.51,86.77,,,Visualizer
moment,18.136,6.02,12.3,1.43,1.35,,86.61,86.71,,,Visualizer
moment,18.365,6.02,12.6,1.44,1.37,,86.7,86.7,,,Visualizer
moment,18.583,6.0,12.9,1.46,1.37,,86.87,86.64,,,Visualizer
moment,18.763,5.96,13.3,1.5,1.42,,87.03,86.71,,,Visualizer
moment,18.988,5.96,13.5,1.53,1.4,,87.19,86.67,,,Visualizer
moment,19.179,6.01,13.9,1.55,1.42,,87.36,86.61,,,Visualizer
