information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-19T23:58:29Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16acfdcd-5390-44b3-8156-b362bcba4a49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.032,0.87,0.5,3.89,0.0,,88.01,85.07,,,Visualizer
moment,0.229,1.02,0.5,3.79,0.0,,87.38,85.26,,,Visualizer
moment,0.445,1.07,0.5,3.68,0.0,,85.69,85.45,,,Visualizer
moment,0.679,1.1,0.5,3.65,0.0,,86.37,85.41,,,Visualizer
moment,0.826,1.01,0.5,3.65,0.0,,87.65,85.54,,,Visualizer
moment,1.03,1.05,0.5,3.59,0.0,,88.9,85.74,,,Visualizer
moment,1.282,0.98,0.5,3.59,0.0,,89.73,85.88,,,Visualizer
moment,1.477,0.91,0.5,3.61,0.0,,90.46,86.12,,,Visualizer
moment,1.678,0.88,0.5,3.64,0.0,,90.99,86.45,,,Visualizer
moment,1.879,0.89,0.5,3.58,0.0,,91.26,86.87,,,Visualizer
moment,2.082,0.82,0.5,3.62,0.0,,91.39,87.14,,,Visualizer
moment,2.276,0.75,0.5,3.6,0.0,,91.39,87.39,,,Visualizer
moment,2.531,0.73,0.5,3.57,0.0,,91.19,87.68,,,Visualizer
moment,2.726,0.73,0.5,3.51,0.0,,90.96,87.94,,,Visualizer
moment,2.93,0.73,0.5,3.51,0.0,,90.52,88.15,,,Visualizer
moment,3.127,0.73,0.5,3.55,0.0,,90.16,88.24,,,Visualizer
moment,3.332,0.71,0.5,3.53,0.0,,89.89,88.33,,,Visualizer
moment,3.525,0.76,0.5,3.49,0.0,,89.73,88.41,,,Visualizer
moment,3.776,0.78,0.5,3.58,0.0,,89.43,88.53,,,Visualizer
moment,3.981,0.78,0.5,3.55,0.0,,89.43,88.52,,,Visualizer
moment,4.176,0.79,0.5,3.58,0.0,,89.33,88.53,,,Visualizer
moment,4.376,0.82,0.5,3.57,0.0,,89.39,88.47,,,Visualizer
moment,4.58,0.8,0.5,3.59,0.0,,89.13,88.45,,,Visualizer
moment,4.781,0.85,0.5,3.52,0.0,,88.93,88.4,,,Visualizer
moment,5.041,0.86,0.5,3.55,0.0,,88.83,88.49,,,Visualizer
