information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboLever,text
meta,,,,,,,,,Date,2021-09-08T18:25:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Karinga,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43afa54d-d610-4c83-939c-35541990255d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.212,0.0,0.0,3.25,0.0,,89.16,85.24,,,Visualizer
moment,0.423,0.0,0.0,3.97,0.0,,89.06,85.35,,,Visualizer
moment,0.637,0.0,0.0,5.16,0.0,,88.79,85.5,,,Visualizer
moment,0.849,0.0,0.0,6.22,0.0,,88.33,85.46,,,Visualizer
moment,1.061,0.0,0.0,7.08,0.0,,88.0,85.51,,,Visualizer
moment,1.275,0.0,0.0,7.74,0.0,,87.09,85.51,,,Visualizer
moment,1.486,0.0,0.0,8.19,0.0,,86.05,85.45,,,Visualizer
moment,1.7,0.01,0.0,8.55,0.0,,85.5,85.57,,,Visualizer
moment,1.912,0.08,0.0,8.86,0.0,,85.2,85.74,,,Visualizer
moment,2.123,0.19,0.0,8.99,0.0,,85.62,85.91,,,Visualizer
moment,2.336,0.27,0.0,9.03,0.0,,86.6,86.12,,,Visualizer
moment,2.506,0.27,0.0,8.68,0.0,,87.48,86.25,,,Visualizer
moment,2.719,0.06,0.0,7.73,0.0,,88.43,86.47,,,Visualizer
moment,2.931,0.0,0.0,6.57,0.0,,88.86,86.63,,,Visualizer
moment,3.144,0.01,0.0,5.37,0.0,,88.56,86.79,,,Visualizer
moment,3.355,0.0,0.0,4.49,0.0,,87.45,87.0,,,Visualizer
moment,3.569,0.0,0.0,3.54,0.0,,86.41,87.2,,,Visualizer
moment,3.782,0.0,0.0,2.76,0.0,,85.82,87.31,,,Visualizer
moment,3.993,0.0,0.0,2.28,0.0,,85.56,87.47,,,Visualizer
moment,4.206,0.0,0.0,1.78,0.0,,85.46,87.51,,,Visualizer
moment,4.376,0.0,0.0,1.39,0.0,,85.59,87.52,,,Visualizer
moment,4.589,0.0,0.0,1.08,0.0,,85.82,87.54,,,Visualizer
moment,4.802,0.0,0.0,0.84,0.0,,86.05,87.63,,,Visualizer
moment,5.013,0.0,0.0,0.65,0.0,,86.27,87.56,,,Visualizer
moment,5.229,0.0,0.0,0.51,0.0,,86.7,87.54,,,Visualizer
moment,5.439,0.0,0.0,0.4,0.0,,86.93,87.65,,,Visualizer
moment,5.651,0.0,0.0,0.31,0.0,,87.22,87.65,,,Visualizer
moment,5.865,0.0,0.0,0.24,0.0,,87.41,87.59,,,Visualizer
moment,6.076,0.0,0.0,0.19,0.0,,87.78,87.62,,,Visualizer
moment,6.289,0.0,0.0,0.14,0.0,,88.2,87.66,,,Visualizer
moment,6.504,0.0,0.0,0.11,0.0,,88.79,87.67,,,Visualizer
moment,6.672,0.0,0.0,0.09,0.0,,89.36,87.7,,,Visualizer
moment,6.884,0.0,0.0,0.07,0.0,,90.15,87.69,,,Visualizer
moment,7.097,0.0,0.0,0.05,0.0,,90.78,87.7,,,Visualizer
moment,7.309,0.0,0.0,0.04,0.0,,91.51,87.72,,,Visualizer
moment,7.524,0.0,0.0,0.03,0.0,,92.15,87.72,,,Visualizer
moment,7.734,0.0,0.0,0.02,0.0,,92.65,87.74,,,Visualizer
moment,7.946,0.0,0.0,0.02,0.0,,93.12,87.72,,,Visualizer
moment,8.161,0.0,0.0,0.02,0.0,,93.57,87.77,,,Visualizer
moment,8.372,0.0,0.0,0.01,0.0,,93.84,87.73,,,Visualizer
moment,8.583,0.0,0.0,0.01,0.0,,94.32,87.76,,,Visualizer
moment,8.753,0.0,0.0,0.01,0.0,,94.38,87.75,,,Visualizer
moment,9.008,0.0,0.0,0.01,0.0,,94.59,87.76,,,Visualizer
moment,9.182,0.0,0.0,0.0,0.0,,94.62,87.76,,,Visualizer
moment,9.392,0.0,0.0,0.0,0.0,,94.86,87.69,,,Visualizer
moment,9.604,0.0,0.0,0.0,0.0,,94.86,87.7,,,Visualizer
moment,9.816,0.0,0.0,0.0,0.0,,94.96,87.73,,,Visualizer
moment,10.029,0.0,0.0,0.0,0.0,,95.34,87.78,,,Visualizer
moment,10.241,0.0,0.0,0.0,0.0,,95.72,87.75,,,Visualizer
moment,10.455,0.0,0.0,0.6,0.0,,95.79,87.79,,,Visualizer
moment,10.667,0.0,0.0,2.15,0.0,,95.27,87.77,,,Visualizer
moment,10.879,0.0,0.0,3.46,0.0,,94.59,87.76,,,Visualizer
moment,11.049,0.0,0.0,4.57,0.0,,93.94,87.72,,,Visualizer
moment,11.261,0.0,0.0,5.39,0.0,,93.53,87.71,,,Visualizer
moment,11.475,0.0,0.0,6.04,0.0,,92.86,87.71,,,Visualizer
moment,11.686,0.05,0.0,6.65,0.0,,90.85,87.75,,,Visualizer
moment,11.899,0.13,0.0,7.12,0.0,,88.07,87.74,,,Visualizer
moment,12.111,0.21,0.0,7.45,0.0,,85.66,87.73,,,Visualizer
moment,12.324,0.32,0.0,7.65,0.0,,84.52,87.7,,,Visualizer
moment,12.536,0.52,0.0,7.74,0.0,,83.94,87.67,,,Visualizer
moment,12.748,0.81,0.0,7.77,0.0,,83.75,87.42,,,Visualizer
moment,12.961,1.07,0.0,7.78,0.0,,83.55,87.07,,,Visualizer
moment,13.172,1.41,0.0,7.67,0.0,,83.46,86.81,,,Visualizer
moment,13.344,1.87,0.0,7.57,0.0,,83.36,86.56,,,Visualizer
moment,13.556,2.61,0.0,7.33,0.0,,83.11,86.31,,,Visualizer
moment,13.77,3.65,0.0,7.0,0.0,,82.88,86.15,,,Visualizer
moment,13.983,4.69,1.5,6.59,1.4,,82.52,86.01,,,Visualizer
moment,14.193,5.71,2.0,6.13,1.86,,82.14,85.93,,,Visualizer
moment,14.406,6.65,2.7,5.62,2.51,,81.88,85.84,,,Visualizer
moment,14.618,7.2,3.8,4.76,3.54,,81.59,85.74,,,Visualizer
moment,14.83,6.41,4.2,4.1,3.91,,81.53,85.68,,,Visualizer
moment,15.044,6.22,4.6,3.7,3.54,,81.37,85.58,,,Visualizer
moment,15.213,6.53,5.5,3.38,2.98,,81.3,85.49,,,Visualizer
moment,15.427,6.65,5.8,3.12,2.88,,81.08,85.37,,,Visualizer
moment,15.684,6.68,6.2,2.9,2.51,,81.02,85.33,,,Visualizer
moment,15.852,6.81,6.9,2.69,2.23,,80.98,85.33,,,Visualizer
moment,16.064,6.87,7.2,2.54,2.42,,80.82,85.23,,,Visualizer
moment,16.276,6.86,7.7,2.44,2.33,,80.92,85.16,,,Visualizer
moment,16.488,6.89,7.9,2.35,2.23,,80.82,85.09,,,Visualizer
moment,16.701,6.96,8.6,2.23,2.23,,80.98,85.11,,,Visualizer
moment,16.913,6.82,9.2,2.2,2.33,,80.92,85.06,,,Visualizer
moment,17.125,6.82,9.4,2.16,2.33,,80.95,84.99,,,Visualizer
moment,17.341,6.8,10.2,2.2,2.33,,80.86,85.01,,,Visualizer
