information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-20T21:04:54Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby Estate,text
meta,,,,,,,,,Beans,Brazil Daterra Sun Drop,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,33.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df75b1a2-9cf3-43e1-8fd9-4c4e0e75cf6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.3,-0.09,3.08,-0.1,,89.34,86.05,,,Visualizer
moment,0.449,0.48,0.0,2.49,0.0,,85.64,86.37,,,Visualizer
moment,0.764,0.57,0.07,1.94,0.08,,82.23,86.41,,,Visualizer
moment,0.944,0.62,0.0,1.51,0.0,,82.61,86.38,,,Visualizer
moment,1.214,0.52,0.0,1.18,0.0,,83.19,86.43,,,Visualizer
moment,1.439,0.5,0.0,0.91,-0.08,,83.71,86.43,,,Visualizer
moment,1.754,0.48,0.0,0.71,0.0,,84.16,86.36,,,Visualizer
moment,1.937,0.38,0.0,0.55,0.0,,84.48,86.4,,,Visualizer
moment,2.25,0.5,0.0,0.59,0.0,,84.71,86.39,,,Visualizer
moment,2.474,0.47,-0.08,1.87,-0.09,,84.96,86.38,,,Visualizer
moment,2.699,0.25,0.0,3.1,0.0,,84.93,86.36,,,Visualizer
moment,2.969,0.29,0.0,4.04,0.0,,84.96,86.32,,,Visualizer
moment,3.194,0.63,0.0,4.71,0.0,,84.77,86.37,,,Visualizer
moment,3.509,0.96,0.0,5.19,0.09,,84.12,86.37,,,Visualizer
moment,3.688,1.4,-0.12,5.55,-0.13,,83.67,86.35,,,Visualizer
moment,3.958,1.66,0.0,5.76,0.09,,84.03,86.43,,,Visualizer
moment,4.183,1.79,0.0,6.06,0.0,,84.71,86.46,,,Visualizer
moment,4.5,1.92,0.0,6.15,0.0,,85.36,86.47,,,Visualizer
moment,4.679,2.12,0.0,6.21,0.0,,85.42,86.49,,,Visualizer
moment,4.95,2.36,0.09,6.27,0.1,,85.48,86.48,,,Visualizer
moment,5.219,2.57,0.06,6.26,0.07,,85.26,86.34,,,Visualizer
moment,5.444,2.83,0.0,6.16,0.0,,85.03,86.29,,,Visualizer
moment,5.714,3.06,0.09,6.0,0.1,,84.61,86.19,,,Visualizer
moment,5.938,3.2,0.12,5.67,0.05,,84.38,86.14,,,Visualizer
moment,6.254,3.32,0.12,5.26,0.13,,84.19,86.12,,,Visualizer
moment,6.433,3.45,0.77,4.67,0.84,,83.96,86.15,,,Visualizer
moment,6.748,3.44,0.8,4.18,0.78,,83.8,86.05,,,Visualizer
moment,6.973,3.43,1.56,3.62,1.58,,83.61,86.01,,,Visualizer
moment,7.198,3.45,1.91,3.11,1.95,,83.48,85.98,,,Visualizer
moment,7.468,3.39,2.3,2.68,1.68,,83.32,85.89,,,Visualizer
moment,7.693,3.29,2.69,2.32,1.69,,83.06,85.83,,,Visualizer
moment,8.008,3.3,3.15,1.96,1.66,,83.0,85.84,,,Visualizer
moment,8.19,3.23,3.09,1.71,1.2,,83.0,85.75,,,Visualizer
moment,8.504,3.25,3.46,1.41,0.93,,82.74,85.68,,,Visualizer
moment,8.685,3.13,3.46,1.2,0.83,,82.68,85.66,,,Visualizer
moment,8.999,3.08,3.83,1.08,0.75,,82.64,85.6,,,Visualizer
moment,9.179,3.17,3.67,0.95,0.42,,82.45,85.56,,,Visualizer
moment,9.448,3.13,3.92,0.75,0.5,,82.48,85.49,,,Visualizer
moment,9.718,3.0,4.17,0.66,0.78,,82.45,85.35,,,Visualizer
moment,9.943,3.02,4.22,0.57,0.53,,82.45,85.32,,,Visualizer
moment,10.258,3.05,4.25,0.65,0.64,,82.39,85.39,,,Visualizer
moment,10.439,3.17,4.45,0.53,0.43,,82.36,85.31,,,Visualizer
moment,10.753,3.06,4.46,0.41,0.31,,82.36,85.22,,,Visualizer
moment,10.979,2.93,4.6,0.39,0.39,,82.26,85.16,,,Visualizer
moment,11.248,2.96,4.75,0.36,0.55,,82.32,85.18,,,Visualizer
moment,11.428,3.01,4.78,0.49,0.27,,82.2,85.09,,,Visualizer
moment,11.698,3.16,4.74,0.41,0.31,,81.94,85.08,,,Visualizer
moment,11.969,3.06,4.75,0.32,0.16,,81.97,85.05,,,Visualizer
moment,12.193,2.95,4.89,0.26,0.22,,82.0,85.01,,,Visualizer
moment,12.508,2.96,5.0,0.31,0.24,,82.07,85.0,,,Visualizer
moment,12.693,2.99,5.27,0.32,0.58,,82.0,85.02,,,Visualizer
moment,13.003,3.03,5.42,0.33,0.5,,81.94,84.92,,,Visualizer
moment,13.185,3.09,5.39,0.33,0.53,,81.91,84.91,,,Visualizer
moment,13.498,3.06,5.42,0.26,0.3,,81.97,84.91,,,Visualizer
moment,13.723,2.96,5.41,0.26,0.15,,82.0,84.83,,,Visualizer
moment,13.948,3.02,5.62,0.27,0.22,,82.03,84.89,,,Visualizer
moment,14.174,3.01,5.6,0.22,0.23,,81.97,84.82,,,Visualizer
moment,14.443,2.96,5.63,0.28,0.23,,81.84,84.71,,,Visualizer
moment,14.758,3.02,5.78,0.23,0.38,,81.97,84.68,,,Visualizer
moment,15.028,2.97,5.94,0.3,0.37,,81.87,84.74,,,Visualizer
moment,15.208,3.04,5.95,0.24,0.39,,81.81,84.67,,,Visualizer
