information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-04-21T19:59:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad13d8c3-b8a5-464f-9509-3426f19c139d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.83,0.0,3.71,0.0,,88.47,85.21,,,Visualizer
moment,0.289,0.9,0.0,4.08,0.0,,87.81,85.42,,,Visualizer
moment,0.531,1.01,0.0,4.6,0.0,,86.96,85.76,,,Visualizer
moment,0.777,1.05,0.0,5.11,0.0,,87.59,86.07,,,Visualizer
moment,1.027,1.04,0.0,5.46,0.0,,87.65,86.52,,,Visualizer
moment,1.28,1.04,0.0,5.77,0.0,,87.52,86.77,,,Visualizer
moment,1.529,1.08,0.0,5.91,0.0,,87.19,87.03,,,Visualizer
moment,1.776,1.05,0.0,6.02,0.0,,87.19,87.17,,,Visualizer
moment,2.034,1.11,0.0,6.19,0.0,,87.12,87.24,,,Visualizer
moment,2.283,1.24,0.0,6.24,0.0,,87.26,87.3,,,Visualizer
moment,2.532,1.32,0.0,6.3,0.0,,87.39,87.32,,,Visualizer
moment,2.78,1.44,0.0,6.33,0.0,,87.32,87.3,,,Visualizer
moment,3.033,1.61,0.0,6.31,0.0,,87.42,87.36,,,Visualizer
moment,3.283,1.79,0.0,6.33,0.0,,87.42,87.35,,,Visualizer
moment,3.537,2.08,0.0,6.25,0.0,,87.23,87.38,,,Visualizer
moment,3.78,2.36,0.0,6.1,0.0,,86.87,87.49,,,Visualizer
moment,4.028,2.63,0.0,5.79,0.0,,86.96,87.51,,,Visualizer
moment,4.284,2.83,0.0,5.4,0.0,,86.38,87.43,,,Visualizer
moment,4.539,3.01,0.0,4.89,0.0,,86.18,87.38,,,Visualizer
moment,4.779,3.13,0.0,4.41,0.0,,86.02,87.36,,,Visualizer
moment,5.029,3.18,0.0,3.89,0.0,,85.66,87.36,,,Visualizer
moment,5.279,3.22,0.0,3.41,0.0,,85.63,87.32,,,Visualizer
moment,5.526,3.2,0.0,2.99,0.0,,85.37,87.24,,,Visualizer
moment,5.781,3.21,0.0,2.58,0.0,,85.24,87.22,,,Visualizer
moment,6.029,3.19,0.0,2.18,0.0,,85.21,87.21,,,Visualizer
moment,6.281,3.13,0.0,1.96,0.0,,85.04,87.08,,,Visualizer
moment,6.532,3.21,0.0,1.63,0.0,,84.95,87.1,,,Visualizer
moment,6.783,3.12,0.0,1.39,0.0,,84.95,87.05,,,Visualizer
moment,7.042,3.03,0.0,1.29,0.0,,84.85,87.05,,,Visualizer
moment,7.295,3.12,0.0,1.13,0.0,,84.88,86.99,,,Visualizer
moment,7.531,3.05,0.0,0.99,0.0,,84.72,87.04,,,Visualizer
moment,7.784,3.04,0.0,0.88,0.0,,84.75,86.95,,,Visualizer
moment,8.038,3.06,0.0,0.77,0.0,,84.88,86.97,,,Visualizer
moment,8.284,3.11,0.0,0.81,0.0,,84.82,86.93,,,Visualizer
moment,8.539,3.17,0.0,0.65,0.0,,84.75,86.87,,,Visualizer
moment,8.782,2.97,0.1,0.56,0.09,,84.79,86.88,,,Visualizer
moment,9.029,2.93,0.3,0.57,0.26,,84.75,86.85,,,Visualizer
moment,9.283,3.01,0.3,0.51,0.26,,84.75,86.87,,,Visualizer
moment,9.527,3.02,0.4,0.52,0.34,,84.75,86.79,,,Visualizer
moment,9.781,3.04,0.5,0.51,0.34,,84.75,86.79,,,Visualizer
moment,10.031,3.06,0.6,0.43,0.43,,84.75,86.82,,,Visualizer
moment,10.281,3.01,0.6,0.45,0.26,,84.82,86.82,,,Visualizer
moment,10.528,3.03,0.7,0.43,0.34,,84.72,86.76,,,Visualizer
moment,10.784,3.01,0.9,0.4,0.43,,84.88,86.65,,,Visualizer
moment,11.082,2.99,1.0,0.43,0.51,,84.72,86.73,,,Visualizer
moment,11.278,2.99,1.0,0.43,0.34,,84.69,86.69,,,Visualizer
moment,11.529,3.01,1.4,0.43,0.68,,84.62,86.69,,,Visualizer
moment,11.783,3.03,1.6,0.41,0.6,,84.56,86.73,,,Visualizer
moment,12.039,3.01,1.6,0.44,0.51,,84.53,86.67,,,Visualizer
moment,12.28,3.01,1.7,0.42,0.51,,84.53,86.65,,,Visualizer
moment,12.528,3.03,1.8,0.4,0.34,,84.56,86.67,,,Visualizer
moment,12.782,3.03,2.0,0.4,0.51,,84.43,86.65,,,Visualizer
