information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-09-07T15:49:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f8b71af-5280-458f-a21f-bd54b07b270d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.01,0.0,2.41,0.0,,90.54,86.38,,,Visualizer
moment,0.227,0.01,0.0,2.58,0.0,,90.27,86.52,,,Visualizer
moment,0.402,0.01,0.0,2.82,0.0,,89.57,86.52,,,Visualizer
moment,0.627,0.01,0.0,3.0,0.0,,89.07,86.6,,,Visualizer
moment,0.897,0.01,0.0,3.15,0.0,,88.15,86.66,,,Visualizer
moment,1.077,0.01,0.0,3.27,0.0,,87.07,86.74,,,Visualizer
moment,1.257,0.01,0.0,3.42,0.0,,86.39,86.75,,,Visualizer
moment,1.53,0.01,0.0,3.49,0.0,,86.25,86.91,,,Visualizer
moment,1.707,0.06,0.0,3.59,0.0,,85.8,87.14,,,Visualizer
moment,1.887,0.13,0.0,3.66,0.0,,85.12,87.48,,,Visualizer
moment,2.157,0.18,0.0,3.73,0.0,,84.79,87.64,,,Visualizer
moment,2.337,0.24,0.0,3.77,0.0,,84.66,87.83,,,Visualizer
moment,2.562,0.37,0.0,3.81,0.0,,84.86,87.84,,,Visualizer
moment,2.742,0.52,0.0,3.84,0.0,,85.28,87.91,,,Visualizer
moment,2.967,0.67,0.0,3.88,0.0,,85.86,87.96,,,Visualizer
moment,3.147,0.66,0.0,3.88,0.0,,86.61,87.94,,,Visualizer
moment,3.327,0.64,0.0,3.96,0.0,,87.37,87.95,,,Visualizer
moment,3.552,0.67,0.0,3.96,0.0,,88.25,88.02,,,Visualizer
moment,3.777,0.69,0.0,3.97,0.0,,88.91,88.09,,,Visualizer
moment,3.957,0.78,0.0,3.97,0.0,,89.57,88.27,,,Visualizer
moment,4.272,0.72,0.0,3.96,0.0,,90.14,88.46,,,Visualizer
moment,4.407,0.74,0.0,3.99,0.0,,90.77,88.68,,,Visualizer
moment,4.587,0.78,0.0,3.97,0.0,,91.1,88.89,,,Visualizer
moment,4.812,0.79,0.0,3.99,0.0,,91.23,89.11,,,Visualizer
moment,5.084,0.85,0.0,4.04,0.0,,91.47,89.38,,,Visualizer
moment,5.217,0.88,0.0,4.04,0.0,,91.64,89.51,,,Visualizer
moment,5.442,0.87,0.0,4.04,0.0,,91.64,89.66,,,Visualizer
moment,5.622,0.9,0.0,4.05,0.0,,91.64,89.8,,,Visualizer
moment,5.892,0.89,0.0,3.99,0.0,,91.54,89.98,,,Visualizer
moment,6.072,0.92,0.0,4.05,0.0,,91.4,90.07,,,Visualizer
moment,6.252,0.96,0.0,3.99,0.0,,91.3,90.15,,,Visualizer
moment,6.522,1.02,0.0,3.98,0.0,,91.2,90.13,,,Visualizer
moment,6.658,1.08,0.0,4.0,0.0,,91.1,90.24,,,Visualizer
moment,6.882,1.12,0.0,3.97,0.0,,91.14,90.26,,,Visualizer
moment,7.152,1.18,0.0,4.0,0.0,,90.9,90.31,,,Visualizer
moment,7.287,1.29,0.0,4.02,0.0,,91.0,90.3,,,Visualizer
moment,7.512,1.38,0.0,4.0,0.0,,90.97,90.26,,,Visualizer
moment,7.782,1.44,0.0,4.0,0.0,,91.0,90.24,,,Visualizer
moment,7.962,1.56,0.0,3.99,0.0,,91.0,90.24,,,Visualizer
moment,8.142,1.73,0.0,3.97,0.0,,90.87,90.24,,,Visualizer
moment,8.367,1.84,0.0,4.02,0.0,,90.97,90.15,,,Visualizer
moment,8.592,1.95,0.0,4.06,0.0,,90.93,90.2,,,Visualizer
moment,8.772,2.11,0.0,4.07,0.0,,90.87,90.19,,,Visualizer
moment,8.981,2.33,0.0,4.06,0.0,,90.7,90.2,,,Visualizer
moment,9.177,2.59,0.0,4.07,0.0,,90.64,90.18,,,Visualizer
moment,9.402,2.94,0.0,4.06,0.0,,90.4,90.2,,,Visualizer
moment,9.582,3.41,0.0,4.03,0.0,,90.23,90.08,,,Visualizer
moment,9.807,3.99,0.0,3.97,0.0,,90.0,90.09,,,Visualizer
moment,10.032,4.59,0.0,3.79,0.0,,89.77,90.07,,,Visualizer
moment,10.257,5.03,0.2,3.53,0.2,,89.61,90.07,,,Visualizer
moment,10.437,5.33,0.8,3.3,0.79,,89.41,90.07,,,Visualizer
moment,10.706,5.64,1.4,3.11,1.38,,89.21,90.01,,,Visualizer
moment,10.842,5.91,1.8,2.96,1.77,,89.04,90.0,,,Visualizer
moment,11.067,6.18,2.2,2.81,2.17,,88.88,89.94,,,Visualizer
moment,11.247,6.45,2.6,2.68,2.16,,88.84,89.85,,,Visualizer
moment,11.472,6.71,3.0,2.58,1.87,,88.81,89.86,,,Visualizer
moment,11.696,6.91,3.3,2.5,1.87,,88.71,89.76,,,Visualizer
moment,11.967,7.11,3.7,2.42,1.87,,88.68,89.73,,,Visualizer
moment,12.102,7.27,4.1,2.36,1.87,,88.55,89.65,,,Visualizer
moment,12.327,7.41,4.5,2.32,1.87,,88.68,89.58,,,Visualizer
moment,12.507,7.49,4.9,2.32,1.87,,88.55,89.57,,,Visualizer
moment,12.732,7.57,5.2,2.27,1.87,,88.78,89.54,,,Visualizer
moment,12.956,7.57,5.7,2.25,1.97,,88.71,89.5,,,Visualizer
moment,13.136,7.53,6.0,2.23,1.87,,88.81,89.54,,,Visualizer
moment,13.407,7.48,6.5,2.23,1.97,,88.91,89.42,,,Visualizer
moment,13.587,7.4,7.2,2.23,2.17,,88.84,89.37,,,Visualizer
moment,13.767,7.28,7.5,2.2,2.26,,88.84,89.34,,,Visualizer
moment,13.992,7.11,8.1,2.22,2.26,,88.98,89.34,,,Visualizer
moment,14.217,6.97,8.6,2.19,2.26,,89.04,89.31,,,Visualizer
moment,14.397,6.75,9.0,2.18,2.26,,88.88,89.34,,,Visualizer
moment,14.621,6.55,9.3,2.19,2.36,,88.98,89.28,,,Visualizer
moment,14.801,6.42,10.1,2.2,2.36,,89.07,89.17,,,Visualizer
moment,15.026,6.25,10.4,2.19,2.46,,88.98,89.13,,,Visualizer
moment,15.252,6.03,11.2,2.21,2.56,,88.98,89.11,,,Visualizer
moment,15.477,5.84,11.2,2.2,2.56,,88.95,89.13,,,Visualizer
moment,15.701,5.64,12.3,2.19,2.66,,88.98,89.11,,,Visualizer
moment,15.837,5.46,12.8,2.16,2.66,,89.01,89.12,,,Visualizer
moment,16.062,5.27,13.3,2.14,2.56,,89.01,89.12,,,Visualizer
moment,16.333,5.1,13.8,2.15,2.56,,89.01,89.05,,,Visualizer
moment,16.467,4.96,14.6,2.15,2.56,,89.01,89.08,,,Visualizer
moment,16.691,4.77,14.8,2.14,2.46,,89.04,89.11,,,Visualizer
moment,16.961,4.67,15.4,2.17,2.56,,89.04,89.01,,,Visualizer
moment,17.096,4.61,15.6,2.17,2.46,,89.18,88.93,,,Visualizer
moment,17.321,4.52,16.2,2.16,2.56,,89.18,88.98,,,Visualizer
moment,17.501,4.4,16.7,2.17,2.56,,89.27,88.94,,,Visualizer
moment,17.772,4.31,17.5,2.19,2.66,,89.27,88.93,,,Visualizer
moment,17.951,4.25,18.0,2.18,2.56,,89.37,88.86,,,Visualizer
moment,18.132,4.15,18.7,2.14,2.46,,89.41,88.92,,,Visualizer
moment,18.401,4.08,18.7,2.16,2.46,,89.44,88.9,,,Visualizer
moment,18.626,4.08,19.2,2.15,2.46,,89.57,88.82,,,Visualizer
moment,18.761,4.04,20.2,2.17,2.46,,89.57,88.84,,,Visualizer
moment,19.031,4.02,20.5,2.15,2.46,,89.8,88.86,,,Visualizer
moment,19.167,4.0,21.0,2.15,2.46,,89.8,88.86,,,Visualizer
moment,19.392,4.0,21.5,2.15,2.56,,89.87,88.8,,,Visualizer
moment,19.616,4.0,22.0,2.15,2.46,,89.97,88.79,,,Visualizer
moment,19.887,3.92,22.7,2.17,2.46,,90.04,88.82,,,Visualizer
moment,20.022,3.89,23.0,2.19,2.46,,90.17,88.78,,,Visualizer
moment,20.246,3.85,23.8,2.19,2.46,,90.27,88.75,,,Visualizer
moment,20.426,3.79,24.0,2.16,2.46,,90.14,88.79,,,Visualizer
moment,20.651,3.82,24.6,2.14,2.56,,90.34,88.85,,,Visualizer
moment,20.876,3.83,25.0,2.18,2.46,,90.3,88.82,,,Visualizer
moment,21.146,3.83,25.8,2.18,2.46,,90.37,88.83,,,Visualizer
moment,21.281,3.81,26.1,2.17,2.56,,90.4,88.83,,,Visualizer
moment,21.461,3.82,26.8,2.21,2.46,,90.3,88.78,,,Visualizer
moment,21.686,3.84,27.3,2.2,2.46,,90.3,88.79,,,Visualizer
moment,21.956,3.82,27.6,2.16,2.56,,90.37,88.73,,,Visualizer
moment,22.091,3.84,28.3,2.19,2.46,,90.54,88.85,,,Visualizer
moment,22.316,3.83,28.9,2.2,2.56,,90.47,88.86,,,Visualizer
moment,22.541,3.77,29.4,2.22,2.56,,90.47,88.84,,,Visualizer
moment,22.766,3.73,29.9,2.22,2.56,,90.57,88.85,,,Visualizer
moment,22.946,3.72,30.4,2.2,2.56,,90.57,88.84,,,Visualizer
