information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/90C,text
meta,,,,,,,,,Date,2022-01-15T21:31:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre,text
meta,,,,,,,,,Beans,Colombia Javier Rubio,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.75,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e09c4868-1908-4f70-9003-e8e34be08ffd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.016,0.4,0.0,3.72,0.0,,89.97,89.12,,,Visualizer
moment,0.232,0.51,0.0,3.64,0.0,,89.25,89.29,,,Visualizer
moment,0.537,0.54,0.0,3.59,0.0,,86.23,89.4,,,Visualizer
moment,0.729,0.59,0.0,3.55,0.0,,87.0,89.35,,,Visualizer
moment,1.034,0.68,0.0,3.53,0.0,,88.37,89.4,,,Visualizer
moment,1.233,0.65,0.0,3.56,0.0,,89.41,89.4,,,Visualizer
moment,1.482,0.68,0.0,3.54,0.0,,90.5,89.45,,,Visualizer
moment,1.779,0.61,0.0,3.59,0.0,,90.96,89.52,,,Visualizer
moment,1.983,0.57,0.0,3.57,0.0,,91.36,89.48,,,Visualizer
moment,2.282,0.54,0.0,3.6,0.0,,91.56,89.43,,,Visualizer
moment,2.488,0.5,0.0,3.56,0.0,,91.43,89.39,,,Visualizer
moment,2.784,0.43,0.0,3.58,0.0,,91.3,89.41,,,Visualizer
moment,2.979,0.36,0.0,3.52,0.0,,91.03,89.4,,,Visualizer
moment,3.286,0.4,0.0,3.52,0.0,,90.83,89.33,,,Visualizer
moment,3.488,0.39,0.0,3.51,0.0,,90.7,89.43,,,Visualizer
moment,3.78,0.43,0.0,3.5,0.0,,90.6,89.48,,,Visualizer
moment,4.029,0.51,0.0,3.53,0.0,,90.63,89.51,,,Visualizer
moment,4.23,0.56,0.0,3.51,0.0,,90.73,89.52,,,Visualizer
moment,4.532,0.56,0.0,3.49,0.0,,90.67,89.71,,,Visualizer
moment,4.729,0.56,0.0,3.49,0.0,,90.67,89.74,,,Visualizer
moment,5.039,0.65,0.0,3.51,0.0,,90.44,89.76,,,Visualizer
moment,5.23,0.69,0.0,3.49,0.0,,90.37,89.81,,,Visualizer
moment,5.541,0.75,0.0,3.47,0.0,,90.27,89.95,,,Visualizer
moment,5.735,0.81,0.0,3.51,0.0,,90.24,90.07,,,Visualizer
moment,6.035,1.01,0.0,3.52,0.0,,90.04,90.23,,,Visualizer
moment,6.229,1.16,0.0,3.53,0.0,,90.04,90.33,,,Visualizer
moment,6.583,1.34,0.0,3.5,0.0,,89.88,90.44,,,Visualizer
moment,6.78,1.52,0.0,3.56,0.0,,89.91,90.49,,,Visualizer
moment,6.981,1.69,0.0,3.55,0.0,,90.11,90.53,,,Visualizer
moment,7.284,1.91,0.0,3.54,0.0,,89.97,90.51,,,Visualizer
moment,7.48,2.12,0.0,3.55,0.0,,90.01,90.56,,,Visualizer
moment,7.787,2.38,0.0,3.56,0.0,,89.78,90.6,,,Visualizer
moment,8.031,2.59,0.0,3.57,0.0,,89.75,90.57,,,Visualizer
moment,8.23,2.78,0.0,3.55,0.0,,89.45,90.58,,,Visualizer
moment,8.535,3.13,0.0,3.52,0.0,,89.35,90.59,,,Visualizer
moment,8.73,3.59,0.0,3.54,0.0,,89.05,90.58,,,Visualizer
moment,9.04,4.22,0.0,3.55,0.0,,88.86,90.65,,,Visualizer
moment,9.231,4.87,0.0,3.39,0.0,,88.63,90.52,,,Visualizer
moment,9.541,5.33,0.0,3.17,0.0,,88.37,90.53,,,Visualizer
moment,9.729,5.93,0.0,2.88,0.0,,88.34,90.59,,,Visualizer
moment,10.067,6.36,0.0,2.64,0.0,,88.24,90.48,,,Visualizer
moment,10.231,6.78,0.0,2.4,0.0,,88.4,90.5,,,Visualizer
moment,10.482,7.17,0.0,2.22,0.0,,88.27,90.48,,,Visualizer
moment,10.807,7.46,0.5,2.02,0.5,,88.37,90.41,,,Visualizer
moment,10.979,7.71,0.7,1.87,0.7,,88.34,90.35,,,Visualizer
moment,11.305,7.97,0.9,1.7,0.9,,88.4,90.31,,,Visualizer
moment,11.48,8.11,0.9,1.54,0.9,,88.43,90.22,,,Visualizer
moment,11.779,8.17,1.3,1.45,0.9,,88.4,90.27,,,Visualizer
moment,11.98,8.35,1.5,1.32,0.8,,88.47,90.18,,,Visualizer
moment,12.28,8.37,1.6,1.28,0.7,,88.27,90.22,,,Visualizer
moment,12.494,8.45,1.7,1.22,0.8,,88.21,90.15,,,Visualizer
moment,12.8,8.5,2.1,1.19,0.8,,88.27,90.12,,,Visualizer
moment,13.034,8.79,2.3,1.27,0.8,,88.04,90.16,,,Visualizer
moment,13.229,9.28,2.4,1.31,0.8,,87.98,90.1,,,Visualizer
moment,13.53,9.62,2.7,1.35,1.0,,87.95,90.12,,,Visualizer
moment,13.734,9.86,2.9,1.34,0.8,,87.72,90.1,,,Visualizer
moment,14.049,9.96,3.3,1.34,1.0,,87.68,90.12,,,Visualizer
moment,14.384,10.12,3.6,1.33,1.1,,87.55,90.08,,,Visualizer
moment,14.506,10.18,3.6,1.33,0.9,,87.68,90.02,,,Visualizer
moment,14.781,10.24,3.9,1.31,1.0,,87.59,89.98,,,Visualizer
moment,14.98,10.33,4.1,1.29,1.0,,87.46,90.0,,,Visualizer
moment,15.28,10.35,4.4,1.29,1.0,,87.55,89.96,,,Visualizer
moment,15.482,10.32,4.6,1.26,1.0,,87.62,89.85,,,Visualizer
moment,15.78,10.21,4.9,1.24,1.0,,87.46,89.89,,,Visualizer
moment,16.004,10.17,5.1,1.23,1.0,,87.43,89.92,,,Visualizer
moment,16.28,10.14,5.4,1.24,1.0,,87.52,89.83,,,Visualizer
moment,16.481,10.03,5.7,1.23,1.1,,87.52,89.82,,,Visualizer
moment,16.843,9.79,6.1,1.24,1.2,,87.72,89.88,,,Visualizer
moment,17.035,9.58,6.3,1.19,1.2,,87.62,89.82,,,Visualizer
moment,17.229,9.31,6.5,1.19,1.1,,87.78,89.8,,,Visualizer
moment,17.533,9.11,6.9,1.16,1.2,,87.88,89.76,,,Visualizer
moment,17.729,8.82,7.2,1.17,1.3,,87.85,89.79,,,Visualizer
moment,18.046,8.55,7.5,1.18,1.2,,87.85,89.64,,,Visualizer
moment,18.229,8.32,7.8,1.17,1.3,,87.95,89.61,,,Visualizer
moment,18.529,8.1,8.1,1.13,1.2,,88.07,89.64,,,Visualizer
moment,18.736,7.84,8.4,1.16,1.2,,88.14,89.62,,,Visualizer
moment,19.031,7.68,8.7,1.16,1.2,,88.3,89.6,,,Visualizer
moment,19.23,7.43,9.0,1.15,1.2,,88.21,89.55,,,Visualizer
