information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-22T13:12:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d9e851b-32d3-4e20-a02a-ebacdb3842d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.03,0.0,3.97,0.0,,201.95,193.83,,,Visualizer
moment,0.224,0.21,0.0,4.96,0.0,,199.5,194.15,,,Visualizer
moment,0.487,0.44,0.0,5.66,0.0,,199.25,194.22,,,Visualizer
moment,0.674,0.48,0.0,6.2,0.0,,199.5,194.23,,,Visualizer
moment,0.862,0.47,0.0,6.71,0.0,,199.74,194.28,,,Visualizer
moment,1.087,0.53,0.0,7.05,0.0,,200.17,194.26,,,Visualizer
moment,1.274,0.64,0.0,7.35,0.0,,200.84,194.22,,,Visualizer
moment,1.499,0.76,0.0,7.51,0.0,,201.33,194.21,,,Visualizer
moment,1.687,0.82,0.0,7.63,0.0,,202.01,194.4,,,Visualizer
moment,1.912,0.94,0.0,7.77,0.0,,202.5,194.33,,,Visualizer
moment,2.099,0.98,0.0,7.79,0.0,,202.5,194.4,,,Visualizer
moment,2.324,0.93,0.0,7.86,0.0,,202.5,194.57,,,Visualizer
moment,2.549,0.98,0.0,7.91,0.0,,202.44,194.92,,,Visualizer
moment,2.736,1.0,0.0,7.92,0.0,,202.07,195.42,,,Visualizer
moment,2.962,1.04,0.0,7.92,0.0,,201.7,195.93,,,Visualizer
moment,3.149,1.12,0.0,7.97,0.0,,201.27,196.35,,,Visualizer
moment,3.374,1.25,0.0,7.98,0.0,,200.9,196.79,,,Visualizer
moment,3.562,1.33,0.0,7.96,0.0,,200.41,197.19,,,Visualizer
moment,3.786,1.46,0.0,7.97,0.0,,200.17,197.55,,,Visualizer
moment,3.974,1.62,0.0,7.93,0.0,,199.74,197.78,,,Visualizer
moment,4.199,1.83,0.07,7.9,0.07,,199.44,197.97,,,Visualizer
moment,4.424,2.06,0.0,7.9,0.0,,199.13,198.11,,,Visualizer
moment,4.611,2.39,0.0,7.86,0.0,,199.07,198.26,,,Visualizer
moment,4.836,2.75,0.0,7.71,0.0,,198.77,198.25,,,Visualizer
moment,5.024,3.15,0.0,7.27,0.0,,198.4,198.29,,,Visualizer
moment,5.249,3.54,0.0,6.59,0.07,,198.4,198.41,,,Visualizer
moment,5.437,3.71,0.0,5.85,0.0,,198.04,198.42,,,Visualizer
moment,5.662,3.73,0.07,5.08,0.07,,197.38,198.42,,,Visualizer
moment,5.849,3.71,0.31,4.35,0.33,,196.77,198.46,,,Visualizer
moment,6.074,3.61,0.58,3.72,0.62,,195.93,198.46,,,Visualizer
moment,6.261,3.56,0.75,3.18,0.8,,195.21,198.54,,,Visualizer
moment,6.487,3.48,1.1,2.71,1.17,,194.49,198.4,,,Visualizer
moment,6.712,3.38,1.71,2.37,1.66,,194.01,198.42,,,Visualizer
moment,6.937,3.36,1.71,2.14,1.59,,193.29,198.45,,,Visualizer
moment,7.124,3.41,2.21,1.9,1.74,,192.58,198.44,,,Visualizer
moment,7.312,3.35,2.31,1.75,1.49,,192.16,198.46,,,Visualizer
moment,7.536,3.35,2.63,1.59,1.41,,191.69,198.5,,,Visualizer
moment,7.724,3.36,2.67,1.51,1.02,,191.33,198.44,,,Visualizer
moment,7.949,3.36,3.03,1.47,1.3,,190.79,198.52,,,Visualizer
moment,8.137,3.36,3.31,1.37,1.04,,190.32,198.4,,,Visualizer
moment,8.362,3.34,3.34,1.29,1.09,,189.85,198.25,,,Visualizer
moment,8.587,3.32,3.78,1.22,1.21,,189.56,198.29,,,Visualizer
moment,8.774,3.32,3.88,1.21,0.94,,189.09,198.31,,,Visualizer
moment,8.999,3.3,4.27,1.25,1.15,,188.73,198.31,,,Visualizer
moment,9.187,3.29,4.5,1.2,1.27,,188.49,198.25,,,Visualizer
moment,9.411,3.26,4.7,1.2,1.21,,188.38,198.15,,,Visualizer
moment,9.599,3.26,4.87,1.17,1.07,,187.73,198.19,,,Visualizer
moment,9.824,3.27,5.34,1.14,1.33,,187.61,198.07,,,Visualizer
moment,10.019,3.23,5.37,1.14,1.04,,187.43,198.03,,,Visualizer
moment,10.236,3.23,5.69,1.13,1.27,,187.26,197.94,,,Visualizer
