information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T14:22:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,La Mualla Hulia Colombia Washed Pink Bourbon,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,11.39,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c26c2b2-1085-4a38-b255-ba775183d205,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.246,0.97,-0.01,8.07,-0.0,,84.2,81.17,,,Visualizer
moment,0.449,0.93,-0.01,8.18,-0.0,,83.52,81.35,,,Visualizer
moment,0.639,0.97,0.0,8.36,0.0,,82.94,81.46,,,Visualizer
moment,0.878,0.95,0.0,8.47,0.0,,82.74,81.48,,,Visualizer
moment,1.073,0.91,0.0,8.59,0.0,,82.61,81.45,,,Visualizer
moment,1.267,0.91,0.0,8.67,0.0,,82.65,81.44,,,Visualizer
moment,1.495,0.88,0.0,8.82,0.0,,82.81,81.53,,,Visualizer
moment,1.706,0.86,0.0,8.94,0.0,,82.94,81.6,,,Visualizer
moment,1.899,0.83,0.0,9.04,0.0,,82.94,81.77,,,Visualizer
moment,2.096,0.84,0.0,9.14,0.0,,83.04,81.94,,,Visualizer
moment,2.34,0.82,0.0,9.26,0.0,,82.97,82.06,,,Visualizer
moment,2.545,0.86,0.0,9.45,0.0,,83.13,82.22,,,Visualizer
moment,2.729,0.84,0.0,9.52,0.0,,83.13,82.31,,,Visualizer
moment,2.946,0.87,0.0,9.52,0.0,,83.23,82.48,,,Visualizer
moment,3.166,0.94,0.0,9.59,0.0,,83.16,82.49,,,Visualizer
moment,3.363,1.02,0.0,9.59,0.0,,83.1,82.6,,,Visualizer
moment,3.574,1.12,0.0,9.54,0.0,,83.07,82.68,,,Visualizer
moment,3.752,1.28,0.0,9.53,0.0,,82.97,82.66,,,Visualizer
moment,3.997,1.48,0.0,9.48,0.0,,83.0,82.75,,,Visualizer
moment,4.211,1.67,0.0,9.35,0.0,,82.78,82.8,,,Visualizer
moment,4.385,1.91,0.0,9.29,0.0,,82.78,82.91,,,Visualizer
moment,4.6,2.2,0.0,9.15,0.0,,82.65,82.97,,,Visualizer
moment,4.853,2.56,0.0,8.95,0.0,,82.61,83.08,,,Visualizer
moment,5.025,2.99,0.0,8.75,0.0,,82.36,83.18,,,Visualizer
moment,5.236,3.48,0.0,8.55,0.0,,82.26,83.18,,,Visualizer
moment,5.459,3.99,0.0,8.24,0.0,,82.16,83.24,,,Visualizer
moment,5.653,4.43,2.05,7.84,0.5,,82.07,83.3,,,Visualizer
moment,5.851,4.86,2.59,7.16,0.63,,81.97,83.3,,,Visualizer
moment,6.052,5.04,3.64,6.17,0.88,,81.94,83.35,,,Visualizer
moment,6.302,4.62,4.55,5.18,1.11,,81.87,83.33,,,Visualizer
moment,6.483,3.97,5.53,4.27,1.34,,81.75,83.34,,,Visualizer
moment,6.682,3.46,5.91,3.43,1.44,,81.62,83.4,,,Visualizer
moment,6.947,2.93,6.02,2.67,1.46,,81.55,83.38,,,Visualizer
moment,7.115,2.47,6.74,2.08,1.64,,81.45,83.38,,,Visualizer
moment,7.332,2.2,6.92,1.75,1.68,,81.45,83.39,,,Visualizer
moment,7.506,2.17,7.2,1.68,1.75,,81.29,83.42,,,Visualizer
moment,7.75,2.38,7.26,1.69,1.76,,81.36,83.39,,,Visualizer
moment,7.946,2.69,7.45,1.89,1.81,,81.04,83.42,,,Visualizer
moment,8.149,3.09,7.66,2.11,1.86,,80.81,83.39,,,Visualizer
moment,8.335,3.48,8.0,2.26,1.94,,80.3,83.36,,,Visualizer
moment,8.58,3.83,8.2,2.3,1.99,,79.65,83.43,,,Visualizer
moment,8.777,4.08,8.34,2.33,2.03,,78.98,83.39,,,Visualizer
moment,8.968,4.27,8.94,2.39,2.17,,78.3,83.41,,,Visualizer
moment,9.172,4.45,9.21,2.45,2.24,,77.66,83.41,,,Visualizer
moment,9.455,4.52,9.9,2.48,2.4,,77.28,83.41,,,Visualizer
moment,9.611,4.68,10.5,2.48,2.45,,76.7,83.46,,,Visualizer
moment,9.827,4.76,10.82,2.5,2.13,,76.45,83.46,,,Visualizer
moment,10.042,4.7,11.37,2.55,1.94,,76.06,83.4,,,Visualizer
moment,10.242,4.76,12.12,2.6,1.98,,75.96,83.42,,,Visualizer
moment,10.499,4.8,12.7,2.67,1.89,,75.87,83.37,,,Visualizer
moment,10.63,4.76,13.69,2.77,1.89,,75.9,83.4,,,Visualizer
moment,10.899,4.79,13.92,2.83,1.92,,75.9,83.28,,,Visualizer
moment,11.064,4.85,14.77,2.84,2.06,,75.96,83.23,,,Visualizer
moment,11.286,4.71,15.09,2.88,2.07,,75.93,83.23,,,Visualizer
moment,11.464,4.71,15.93,2.96,2.15,,75.93,83.14,,,Visualizer
moment,11.706,4.76,16.84,2.99,2.34,,75.9,83.06,,,Visualizer
moment,11.894,4.7,17.5,3.04,2.49,,75.71,82.93,,,Visualizer
moment,12.092,4.71,18.29,3.06,2.62,,75.51,82.88,,,Visualizer
moment,12.284,4.63,18.61,3.11,2.66,,75.35,82.81,,,Visualizer
moment,12.528,4.6,19.69,3.18,2.81,,75.1,82.75,,,Visualizer
moment,12.723,4.55,20.58,3.21,2.97,,74.93,82.68,,,Visualizer
moment,12.918,4.57,20.87,3.17,3.04,,74.84,82.6,,,Visualizer
moment,13.162,4.5,21.62,3.17,3.08,,74.58,82.43,,,Visualizer
moment,13.378,4.47,22.64,3.12,3.18,,74.64,82.4,,,Visualizer
