information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-07T05:00:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Julian Palomino,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,55.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66ce12f9-4b67-4c3f-bf4c-4f6a0555cd58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.043,0.69,0.0,3.68,0.0,,96.11,94.23,,,Visualizer
moment,0.224,0.66,0.0,3.72,0.0,,90.2,94.41,,,Visualizer
moment,0.493,0.7,0.0,3.79,0.0,,90.62,94.32,,,Visualizer
moment,0.718,0.74,0.0,3.81,0.0,,92.12,94.36,,,Visualizer
moment,1.033,0.83,0.0,3.83,0.0,,93.41,94.28,,,Visualizer
moment,1.258,0.88,0.0,3.91,0.0,,94.46,94.2,,,Visualizer
moment,1.483,0.81,0.0,3.88,0.0,,95.14,94.13,,,Visualizer
moment,1.753,0.92,0.0,3.93,0.0,,95.73,94.09,,,Visualizer
moment,1.978,0.92,0.0,3.99,0.0,,96.17,94.04,,,Visualizer
moment,2.248,1.04,0.0,4.0,0.0,,96.66,94.1,,,Visualizer
moment,2.473,1.14,0.0,4.07,0.0,,97.11,94.17,,,Visualizer
moment,2.788,1.06,0.0,4.09,0.0,,97.18,94.35,,,Visualizer
moment,2.968,1.04,0.0,4.11,0.0,,97.04,94.51,,,Visualizer
moment,3.238,0.93,0.0,4.02,0.0,,96.21,94.63,,,Visualizer
moment,3.553,0.92,0.0,4.06,0.0,,95.52,94.74,,,Visualizer
moment,3.732,0.91,0.0,3.99,0.0,,95.28,94.92,,,Visualizer
moment,4.01,0.93,0.0,3.96,0.0,,94.97,95.07,,,Visualizer
moment,4.228,1.0,0.0,4.02,0.0,,94.59,95.28,,,Visualizer
moment,4.498,1.01,0.0,4.01,0.0,,94.56,95.38,,,Visualizer
moment,4.723,1.1,0.0,4.04,0.0,,94.53,95.39,,,Visualizer
moment,4.993,1.16,0.0,4.04,0.0,,94.66,95.5,,,Visualizer
moment,5.307,1.17,0.0,3.99,0.0,,94.7,95.5,,,Visualizer
moment,5.487,1.22,0.0,4.01,0.0,,94.77,95.6,,,Visualizer
moment,5.758,1.25,0.0,4.0,0.0,,94.73,95.55,,,Visualizer
moment,5.983,1.27,0.0,3.99,0.0,,94.73,95.5,,,Visualizer
moment,6.253,1.5,0.0,4.0,0.0,,94.49,95.57,,,Visualizer
moment,6.477,1.58,0.0,4.02,0.0,,94.32,95.57,,,Visualizer
moment,6.748,1.61,0.0,4.04,0.0,,94.29,95.62,,,Visualizer
moment,6.972,1.78,0.0,4.03,0.0,,94.15,95.66,,,Visualizer
moment,7.242,1.89,0.0,4.08,0.0,,94.12,95.68,,,Visualizer
moment,7.557,2.0,0.0,4.06,0.0,,93.98,95.67,,,Visualizer
moment,7.738,2.28,0.0,4.01,0.0,,93.88,95.63,,,Visualizer
moment,8.009,2.54,0.0,4.16,0.0,,93.75,95.58,,,Visualizer
moment,8.232,3.04,0.01,4.3,0.06,,93.34,95.59,,,Visualizer
moment,8.503,3.78,0.1,4.3,0.3,,93.14,95.5,,,Visualizer
moment,8.727,4.4,0.21,4.21,0.56,,93.1,95.43,,,Visualizer
moment,8.997,5.0,0.33,4.09,0.7,,93.0,95.45,,,Visualizer
moment,9.223,5.58,0.51,3.96,0.85,,92.87,95.41,,,Visualizer
moment,9.495,6.04,0.84,3.88,1.23,,92.77,95.34,,,Visualizer
moment,9.717,6.46,1.13,3.86,1.48,,92.66,95.25,,,Visualizer
moment,9.987,6.82,1.64,3.83,1.81,,92.7,95.21,,,Visualizer
moment,10.257,7.1,2.03,3.84,2.01,,92.8,95.21,,,Visualizer
moment,10.482,7.2,2.69,3.94,2.28,,92.87,95.08,,,Visualizer
moment,10.755,7.31,3.17,4.05,2.43,,92.7,95.02,,,Visualizer
moment,11.022,7.27,3.97,4.16,2.76,,92.7,95.0,,,Visualizer
moment,11.247,7.05,4.54,4.26,2.93,,92.66,94.89,,,Visualizer
moment,11.472,6.8,5.15,4.39,3.12,,92.5,94.82,,,Visualizer
moment,11.788,6.49,6.12,4.53,3.35,,92.16,94.83,,,Visualizer
moment,11.968,6.21,6.81,4.63,3.49,,92.09,94.74,,,Visualizer
moment,12.237,6.08,7.9,4.78,3.67,,91.99,94.73,,,Visualizer
moment,12.507,5.96,9.03,4.88,3.83,,91.99,94.54,,,Visualizer
moment,12.732,5.8,9.82,4.95,3.96,,91.99,94.48,,,Visualizer
moment,13.002,5.7,10.62,5.02,4.05,,91.99,94.5,,,Visualizer
moment,13.227,5.63,11.85,5.08,4.15,,92.26,94.33,,,Visualizer
moment,13.502,5.61,12.69,5.11,4.22,,92.63,94.29,,,Visualizer
moment,13.722,5.55,13.97,5.13,4.3,,92.73,94.27,,,Visualizer
moment,13.993,5.53,14.83,5.16,4.34,,93.14,94.15,,,Visualizer
moment,14.217,5.5,15.71,5.24,4.39,,93.2,94.05,,,Visualizer
moment,14.487,5.51,17.03,5.25,4.44,,93.27,94.04,,,Visualizer
moment,14.757,5.49,18.38,5.26,4.47,,93.51,94.04,,,Visualizer
moment,14.982,5.5,19.28,5.31,4.53,,93.57,94.01,,,Visualizer
moment,15.252,5.48,20.2,5.3,4.57,,93.51,94.08,,,Visualizer
moment,15.478,5.44,21.58,5.28,4.6,,93.64,94.05,,,Visualizer
moment,15.702,5.43,22.5,5.31,4.63,,93.61,94.04,,,Visualizer
moment,15.976,5.43,23.9,5.32,4.66,,93.54,94.17,,,Visualizer
moment,16.242,5.39,24.84,5.35,4.67,,93.68,94.11,,,Visualizer
moment,16.467,5.39,25.78,5.36,4.69,,93.64,94.03,,,Visualizer
moment,16.737,5.44,27.19,5.35,4.72,,93.71,94.1,,,Visualizer
moment,17.007,5.46,28.6,5.36,4.73,,93.71,94.1,,,Visualizer
moment,17.232,5.42,29.54,5.37,4.72,,93.88,94.12,,,Visualizer
moment,17.502,5.5,30.49,5.38,4.76,,93.75,94.09,,,Visualizer
moment,17.727,5.5,31.44,5.4,4.76,,93.75,94.03,,,Visualizer
moment,18.001,5.47,33.34,5.39,4.74,,93.95,94.07,,,Visualizer
moment,18.222,5.44,33.34,5.37,4.74,,93.85,94.07,,,Visualizer
moment,18.492,5.48,35.25,5.37,4.73,,93.81,94.05,,,Visualizer
moment,18.717,5.48,36.66,5.37,4.72,,93.85,93.98,,,Visualizer
moment,18.987,5.53,37.6,5.35,4.73,,94.05,94.02,,,Visualizer
moment,19.212,5.55,38.54,5.35,4.72,,94.05,94.01,,,Visualizer
moment,19.482,5.6,39.95,5.36,4.72,,93.95,93.98,,,Visualizer
moment,19.707,5.6,40.89,5.4,4.73,,93.98,93.98,,,Visualizer
moment,19.977,5.61,42.3,5.39,4.71,,94.05,93.95,,,Visualizer
