information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londo Manual,text
meta,,,,,,,,,Date,2021-04-13T17:56:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46c6a1ea-06f0-4721-bed4-eeec4348df22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.217,0.41,0.0,4.22,0.0,,95.54,94.15,,,Visualizer
moment,0.398,0.37,0.0,5.34,0.0,,93.97,94.38,,,Visualizer
moment,0.622,0.4,0.0,6.21,0.0,,92.62,94.36,,,Visualizer
moment,0.847,0.63,0.0,6.88,0.0,,92.72,94.36,,,Visualizer
moment,1.026,0.88,0.0,7.47,0.0,,93.36,94.35,,,Visualizer
moment,1.252,0.96,0.0,7.84,0.0,,93.77,94.36,,,Visualizer
moment,1.432,0.94,0.0,8.06,0.0,,94.17,94.23,,,Visualizer
moment,1.658,0.93,0.0,8.27,0.0,,94.58,94.11,,,Visualizer
moment,1.883,0.9,0.0,8.5,0.0,,94.95,93.97,,,Visualizer
moment,2.11,0.9,0.0,8.59,0.0,,95.09,93.87,,,Visualizer
moment,2.288,0.86,0.0,8.68,0.0,,95.33,93.95,,,Visualizer
moment,2.559,0.83,0.0,8.85,0.0,,95.36,94.03,,,Visualizer
moment,2.692,0.81,0.0,8.87,0.0,,95.54,94.05,,,Visualizer
moment,2.918,0.81,0.0,8.91,0.0,,95.19,94.21,,,Visualizer
moment,3.097,0.86,0.0,9.02,0.0,,95.16,94.33,,,Visualizer
moment,3.322,0.99,0.0,8.98,0.0,,94.99,94.41,,,Visualizer
moment,3.548,1.13,0.0,8.94,0.0,,94.75,94.41,,,Visualizer
moment,3.731,1.27,0.0,8.97,0.0,,94.61,94.51,,,Visualizer
moment,3.953,1.44,0.0,8.86,0.0,,94.45,94.6,,,Visualizer
moment,4.178,1.64,0.0,8.74,0.0,,94.14,94.58,,,Visualizer
moment,4.357,1.85,0.0,8.7,0.0,,93.9,94.58,,,Visualizer
moment,4.583,2.15,0.0,8.49,0.0,,93.73,94.66,,,Visualizer
moment,4.808,2.29,0.0,8.21,0.0,,93.5,94.63,,,Visualizer
moment,4.987,2.5,0.0,7.83,0.0,,93.36,94.53,,,Visualizer
moment,5.258,2.69,0.0,7.37,0.0,,93.09,94.55,,,Visualizer
moment,5.392,2.85,0.0,6.84,0.0,,93.09,94.5,,,Visualizer
moment,5.618,3.05,0.0,6.23,0.0,,92.82,94.42,,,Visualizer
