information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-22T05:14:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,El Parasiso Lychee,text
meta,,,,,,,,,Description,Clearly Lychee,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Lorenz,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b52d8122-c6ab-4ad4-a8dc-ef999b32db2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.05,-0.01,3.39,0.01,,92.39,89.63,,,Visualizer
moment,0.539,0.09,0.0,4.26,0.02,,92.36,89.83,,,Visualizer
moment,0.81,0.1,0.0,5.06,0.02,,92.2,89.83,,,Visualizer
moment,1.036,0.27,0.0,5.75,0.01,,90.06,89.82,,,Visualizer
moment,1.304,0.45,0.0,6.07,0.01,,89.04,89.82,,,Visualizer
moment,1.529,0.59,0.0,6.31,0.0,,89.13,89.84,,,Visualizer
moment,1.801,0.67,0.0,6.75,0.0,,89.4,89.91,,,Visualizer
moment,2.027,0.89,0.0,7.06,0.0,,89.66,89.91,,,Visualizer
moment,2.293,1.06,0.0,7.37,0.0,,89.66,90.0,,,Visualizer
moment,2.519,1.07,0.0,7.63,0.0,,89.7,90.04,,,Visualizer
moment,2.789,1.06,0.0,7.81,0.0,,89.56,90.11,,,Visualizer
moment,3.014,1.04,0.0,7.9,0.0,,89.2,90.16,,,Visualizer
moment,3.285,1.02,0.0,7.98,0.0,,88.87,90.25,,,Visualizer
moment,3.554,1.1,0.0,8.06,0.0,,88.54,90.27,,,Visualizer
moment,3.779,1.22,0.0,8.07,0.0,,88.28,90.26,,,Visualizer
moment,4.05,1.4,0.0,8.16,0.0,,88.14,90.17,,,Visualizer
moment,4.275,1.7,0.0,8.12,0.0,,87.85,90.12,,,Visualizer
moment,4.544,2.15,0.0,7.81,0.0,,87.72,90.06,,,Visualizer
moment,4.771,2.69,0.0,7.23,0.0,,87.29,89.86,,,Visualizer
moment,5.042,3.28,0.0,6.57,0.0,,87.1,89.76,,,Visualizer
moment,5.264,3.98,0.0,5.93,0.0,,86.8,89.7,,,Visualizer
moment,5.536,4.79,0.0,5.32,0.0,,86.61,89.61,,,Visualizer
moment,5.804,5.48,1.5,4.68,1.4,,86.45,89.54,,,Visualizer
moment,6.03,5.92,2.32,4.15,2.17,,86.29,89.47,,,Visualizer
moment,6.302,6.48,2.84,3.69,2.66,,86.32,89.39,,,Visualizer
moment,6.526,7.03,3.03,3.32,2.84,,86.45,89.37,,,Visualizer
moment,6.795,7.6,3.36,2.94,2.26,,86.38,89.28,,,Visualizer
moment,7.02,7.87,3.84,2.53,1.55,,86.51,89.24,,,Visualizer
moment,7.289,7.82,4.03,2.23,1.34,,86.71,89.27,,,Visualizer
moment,7.515,7.82,4.47,1.92,1.35,,86.84,89.22,,,Visualizer
moment,7.784,7.68,4.63,1.67,1.19,,86.77,89.19,,,Visualizer
moment,8.062,7.59,4.96,1.55,1.14,,86.87,89.14,,,Visualizer
moment,8.279,7.54,5.28,1.42,1.17,,86.84,89.08,,,Visualizer
moment,8.55,7.49,5.3,1.29,0.89,,86.93,89.1,,,Visualizer
moment,8.773,7.36,5.82,1.28,1.14,,87.03,89.07,,,Visualizer
moment,9.046,7.27,6.01,1.22,1.28,,87.0,89.06,,,Visualizer
moment,9.271,7.2,6.52,1.25,1.3,,86.97,89.07,,,Visualizer
moment,9.539,7.18,6.77,1.24,1.38,,87.0,89.1,,,Visualizer
moment,9.764,7.05,6.98,1.31,1.3,,86.74,89.11,,,Visualizer
moment,10.035,7.0,7.39,1.32,1.42,,86.68,89.05,,,Visualizer
moment,10.305,6.9,7.98,1.39,1.78,,86.45,89.1,,,Visualizer
moment,10.53,6.87,8.56,1.46,1.68,,86.29,89.08,,,Visualizer
moment,10.799,6.75,8.98,1.55,1.87,,85.99,89.09,,,Visualizer
moment,11.026,6.71,9.46,1.66,1.94,,85.8,89.11,,,Visualizer
moment,11.294,6.66,9.89,1.76,1.98,,85.57,89.07,,,Visualizer
moment,11.52,6.6,10.63,1.85,2.13,,85.38,89.08,,,Visualizer
moment,11.79,6.57,11.2,1.91,2.26,,85.21,89.03,,,Visualizer
moment,12.014,6.41,11.74,2.0,2.38,,85.31,88.95,,,Visualizer
moment,12.285,6.43,12.57,2.08,2.51,,85.38,88.94,,,Visualizer
moment,12.554,6.37,13.17,2.14,2.59,,85.5,88.94,,,Visualizer
moment,12.779,6.31,14.08,2.2,2.69,,85.57,88.82,,,Visualizer
moment,13.049,6.24,14.7,2.24,2.77,,85.83,88.69,,,Visualizer
moment,13.275,6.16,15.31,2.3,2.84,,86.02,88.64,,,Visualizer
moment,13.547,6.16,15.86,2.39,2.79,,86.32,88.65,,,Visualizer
moment,13.77,6.16,16.84,2.45,2.9,,86.45,88.57,,,Visualizer
moment,14.04,6.11,17.49,2.48,2.88,,86.54,88.4,,,Visualizer
moment,14.264,6.12,18.11,2.54,2.94,,86.38,88.41,,,Visualizer
moment,14.536,6.02,18.78,2.63,2.99,,86.15,88.35,,,Visualizer
moment,14.804,6.05,19.78,2.7,3.06,,86.02,88.36,,,Visualizer
moment,15.029,6.07,20.77,2.73,3.07,,85.63,88.31,,,Visualizer
moment,15.3,6.03,21.1,2.8,3.08,,85.41,88.27,,,Visualizer
moment,15.525,6.05,22.06,2.82,3.07,,85.21,88.31,,,Visualizer
moment,15.796,6.03,22.8,2.78,3.11,,85.24,88.3,,,Visualizer
moment,16.064,6.01,23.85,2.82,3.16,,85.38,88.14,,,Visualizer
moment,16.289,5.99,24.44,2.85,3.13,,85.31,88.07,,,Visualizer
moment,16.514,6.06,25.53,2.86,3.25,,85.24,88.06,,,Visualizer
moment,16.788,5.97,25.89,2.9,3.24,,85.28,88.04,,,Visualizer
moment,17.054,6.0,26.91,2.92,3.2,,85.38,87.96,,,Visualizer
moment,17.279,6.04,28.0,2.96,3.33,,85.44,87.85,,,Visualizer
moment,17.549,6.0,28.67,2.92,3.24,,85.63,87.81,,,Visualizer
moment,17.774,5.97,29.36,2.92,3.25,,85.57,87.72,,,Visualizer
moment,18.048,6.0,30.4,2.96,3.27,,85.8,87.69,,,Visualizer
moment,18.271,6.01,31.09,2.93,3.18,,85.96,87.67,,,Visualizer
moment,18.539,6.0,31.83,2.96,3.27,,85.96,87.64,,,Visualizer
