information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/I Can't Believe It's Not Filter 2,text
meta,,,,,,,,,Date,2024-03-10T03:39:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Washed Gesha,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,270.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59276447-2733-4de5-8923-5a8c2a14b064,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.223,1.12,0.0,7.76,0.0,,97.45,93.31,,,Visualizer
moment,0.493,0.94,0.0,6.28,0.0,,94.71,93.6,,,Visualizer
moment,0.808,0.71,0.0,5.05,0.0,,93.75,93.67,,,Visualizer
moment,0.989,0.7,0.0,4.15,0.0,,94.33,93.66,,,Visualizer
moment,1.213,0.58,0.0,3.4,0.0,,94.81,93.61,,,Visualizer
moment,1.483,0.51,0.0,2.79,0.0,,95.09,93.35,,,Visualizer
moment,1.709,0.47,0.0,2.35,0.0,,95.46,93.36,,,Visualizer
moment,2.023,0.37,0.0,1.99,0.0,,95.54,93.35,,,Visualizer
moment,2.293,0.3,0.0,1.67,0.0,,95.81,93.45,,,Visualizer
moment,2.475,0.3,0.0,1.48,0.0,,96.02,93.51,,,Visualizer
moment,2.789,0.26,0.0,1.34,0.0,,96.33,93.68,,,Visualizer
moment,2.967,0.28,0.0,1.23,0.0,,96.57,93.8,,,Visualizer
moment,3.283,0.26,0.0,1.29,0.0,,96.96,93.91,,,Visualizer
moment,3.463,0.2,0.0,1.22,0.0,,97.03,93.93,,,Visualizer
moment,3.824,0.26,0.0,1.14,0.0,,97.1,93.96,,,Visualizer
moment,3.957,0.33,0.0,1.08,0.0,,97.2,94.1,,,Visualizer
moment,4.272,0.31,0.0,1.04,0.0,,97.45,94.22,,,Visualizer
moment,4.544,0.26,0.0,1.01,0.0,,97.62,94.26,,,Visualizer
moment,4.767,0.22,0.0,0.99,0.0,,97.94,94.39,,,Visualizer
moment,4.993,0.25,0.0,1.11,0.0,,98.19,94.51,,,Visualizer
moment,5.263,0.19,0.0,1.07,0.0,,98.15,94.48,,,Visualizer
moment,5.487,0.24,0.0,1.03,0.0,,98.19,94.56,,,Visualizer
