information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-04T14:57:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator Coffee,text
meta,,,,,,,,,Beans,Guatalon Pacamara,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/704e08f8-00d5-4816-9ad7-238502321db2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.002,0.48,0.0,3.99,0.0,,209.33,198.98,,,Visualizer
moment,0.18,0.48,0.0,3.98,0.0,,209.08,199.4,,,Visualizer
moment,0.405,0.47,0.0,4.01,0.0,,204.53,199.63,,,Visualizer
moment,0.585,0.47,0.0,4.01,0.0,,201.76,199.45,,,Visualizer
moment,0.81,0.56,0.0,3.98,0.0,,201.33,199.53,,,Visualizer
moment,1.035,0.47,0.0,4.0,0.0,,201.46,199.67,,,Visualizer
moment,1.214,0.41,0.0,4.01,0.0,,201.46,199.65,,,Visualizer
moment,1.44,0.52,0.0,4.0,0.0,,202.06,199.82,,,Visualizer
moment,1.62,0.53,0.0,3.99,0.0,,202.25,199.94,,,Visualizer
moment,1.845,0.53,0.0,3.99,0.0,,202.25,200.14,,,Visualizer
moment,2.115,0.54,0.0,4.0,0.0,,202.62,200.52,,,Visualizer
moment,2.25,0.44,0.0,3.98,0.0,,202.74,200.75,,,Visualizer
moment,2.475,0.47,0.0,4.0,0.0,,203.05,200.89,,,Visualizer
moment,2.745,0.58,0.0,4.03,0.0,,203.05,201.04,,,Visualizer
moment,2.97,0.49,0.0,4.05,0.0,,203.23,201.34,,,Visualizer
moment,3.105,0.45,0.0,4.01,0.0,,203.54,201.55,,,Visualizer
moment,3.375,0.58,0.0,4.01,0.0,,203.3,201.77,,,Visualizer
moment,3.555,0.41,0.0,4.0,0.0,,203.35,201.93,,,Visualizer
moment,3.735,0.43,0.0,4.01,0.0,,203.11,202.32,,,Visualizer
moment,3.915,0.45,0.0,3.99,0.0,,203.23,202.61,,,Visualizer
moment,4.14,0.46,0.0,4.0,0.0,,203.23,202.87,,,Visualizer
moment,4.364,0.44,0.0,4.0,0.0,,203.41,203.12,,,Visualizer
moment,4.544,0.49,0.0,3.97,0.0,,203.66,203.43,,,Visualizer
moment,4.77,0.5,0.0,3.98,0.0,,203.84,203.63,,,Visualizer
moment,4.995,0.62,0.0,4.0,0.0,,204.34,203.83,,,Visualizer
moment,5.175,0.58,0.0,3.98,0.0,,204.28,203.93,,,Visualizer
moment,5.4,0.58,0.0,3.98,0.0,,204.59,204.12,,,Visualizer
moment,5.625,0.69,0.0,3.98,0.0,,204.65,204.41,,,Visualizer
moment,5.804,0.73,0.0,3.99,0.0,,205.08,204.43,,,Visualizer
moment,6.03,0.79,0.0,4.0,0.0,,205.02,204.53,,,Visualizer
moment,6.21,0.74,0.0,3.97,0.0,,205.08,204.56,,,Visualizer
moment,6.434,0.82,0.0,3.97,0.0,,205.52,204.7,,,Visualizer
moment,6.66,0.88,0.0,3.98,0.0,,205.88,204.67,,,Visualizer
moment,6.84,0.93,0.0,3.97,0.0,,205.95,204.82,,,Visualizer
moment,7.065,1.02,0.0,3.98,0.0,,206.38,204.76,,,Visualizer
moment,7.248,1.03,0.0,3.99,0.0,,206.32,204.79,,,Visualizer
moment,7.469,1.13,0.0,3.98,0.0,,206.88,204.96,,,Visualizer
moment,7.74,1.26,0.0,3.97,0.0,,207.13,204.99,,,Visualizer
moment,7.875,1.45,0.0,3.97,0.0,,207.51,205.03,,,Visualizer
moment,8.1,1.62,0.0,3.95,0.0,,207.88,205.06,,,Visualizer
moment,8.37,1.81,0.0,3.96,0.0,,208.39,205.05,,,Visualizer
moment,8.505,2.03,0.0,3.96,0.0,,209.39,205.12,,,Visualizer
moment,8.73,2.29,0.0,3.93,0.0,,210.02,205.17,,,Visualizer
moment,8.91,2.55,0.0,3.93,0.0,,211.1,205.37,,,Visualizer
moment,9.18,2.94,0.0,3.89,0.0,,211.74,205.52,,,Visualizer
moment,9.359,3.37,0.0,3.95,0.0,,212.77,205.66,,,Visualizer
moment,9.54,4.11,0.0,3.75,0.0,,213.47,205.91,,,Visualizer
moment,9.81,4.64,0.0,3.33,0.0,,214.18,206.09,,,Visualizer
moment,9.99,4.73,0.0,2.76,0.0,,214.9,206.31,,,Visualizer
moment,10.169,4.64,0.0,2.33,0.0,,215.28,206.52,,,Visualizer
moment,10.394,4.59,0.0,1.83,0.0,,215.48,206.62,,,Visualizer
moment,10.619,4.27,0.0,1.43,0.0,,215.61,206.84,,,Visualizer
moment,10.8,4.04,0.0,1.11,0.0,,216.0,206.88,,,Visualizer
moment,11.024,3.89,0.0,0.86,0.0,,216.2,206.94,,,Visualizer
moment,11.25,3.74,0.0,0.77,0.0,,216.2,207.09,,,Visualizer
moment,11.429,3.76,0.0,0.63,0.0,,216.2,207.13,,,Visualizer
moment,11.655,3.71,0.0,0.49,0.0,,215.87,207.16,,,Visualizer
moment,11.834,3.57,0.0,0.38,0.0,,215.87,207.2,,,Visualizer
moment,12.059,3.49,0.0,0.3,0.0,,215.68,207.13,,,Visualizer
moment,12.284,3.41,0.0,0.23,0.0,,215.68,207.1,,,Visualizer
moment,12.555,3.34,0.0,0.18,0.0,,215.74,207.13,,,Visualizer
moment,12.735,3.27,0.0,0.14,0.0,,215.28,207.09,,,Visualizer
moment,12.87,3.22,0.0,0.11,0.0,,215.22,207.05,,,Visualizer
moment,13.094,3.16,0.0,0.08,0.0,,215.09,207.08,,,Visualizer
moment,13.367,3.11,0.0,0.07,0.0,,215.22,206.98,,,Visualizer
moment,13.5,3.06,0.0,0.05,0.0,,214.83,207.05,,,Visualizer
moment,13.773,3.01,0.0,0.04,0.0,,214.7,206.91,,,Visualizer
moment,13.994,2.97,0.0,0.03,0.0,,214.57,206.82,,,Visualizer
moment,14.177,2.94,0.1,0.02,0.1,,214.57,206.8,,,Visualizer
moment,14.354,2.9,0.1,0.02,0.1,,214.12,206.93,,,Visualizer
moment,14.534,2.86,0.1,0.01,0.1,,214.18,206.73,,,Visualizer
moment,14.805,2.83,0.1,0.01,0.1,,214.18,206.75,,,Visualizer
moment,14.985,2.8,0.1,0.01,0.1,,213.79,206.76,,,Visualizer
moment,15.164,2.77,0.1,0.01,0.0,,213.6,206.62,,,Visualizer
moment,15.435,2.74,0.1,0.01,0.0,,213.47,206.51,,,Visualizer
moment,15.614,2.71,0.1,0.0,0.0,,213.22,206.46,,,Visualizer
moment,15.794,2.68,0.1,0.0,0.0,,213.28,206.57,,,Visualizer
moment,16.064,2.65,0.2,0.0,0.1,,212.96,206.45,,,Visualizer
moment,16.245,2.62,0.1,0.0,0.0,,212.77,206.38,,,Visualizer
moment,16.424,2.6,0.1,0.0,0.0,,212.57,206.44,,,Visualizer
moment,16.65,2.58,0.1,0.0,0.0,,212.63,206.39,,,Visualizer
moment,16.875,2.56,0.1,0.0,0.0,,212.44,206.43,,,Visualizer
moment,17.054,2.53,0.1,0.0,-0.1,,212.13,206.32,,,Visualizer
moment,17.279,2.51,0.1,0.0,0.0,,211.93,206.19,,,Visualizer
moment,17.46,2.49,0.1,0.0,0.0,,212.25,206.22,,,Visualizer
moment,17.684,2.47,0.3,0.0,0.19,,211.99,206.22,,,Visualizer
moment,17.864,2.45,0.3,0.0,0.19,,211.99,206.28,,,Visualizer
moment,18.09,2.43,0.3,0.0,0.19,,211.68,206.13,,,Visualizer
moment,18.362,2.41,0.3,0.0,0.19,,211.49,206.12,,,Visualizer
moment,18.494,2.4,0.3,0.0,0.19,,211.55,206.19,,,Visualizer
moment,18.719,2.38,0.3,0.0,0.0,,211.36,206.13,,,Visualizer
moment,18.991,2.36,0.3,0.0,0.0,,211.16,206.1,,,Visualizer
moment,19.124,2.35,0.3,0.0,0.0,,211.04,205.92,,,Visualizer
moment,19.349,2.33,0.5,0.0,0.19,,210.97,206.02,,,Visualizer
moment,19.62,2.32,0.4,0.0,0.1,,210.85,205.99,,,Visualizer
moment,19.754,2.3,0.4,0.0,0.1,,210.78,206.0,,,Visualizer
moment,19.979,2.28,0.4,0.0,0.1,,210.78,206.14,,,Visualizer
moment,20.159,2.27,0.4,0.0,0.1,,210.72,206.0,,,Visualizer
moment,20.429,2.25,0.4,0.0,-0.1,,210.47,205.95,,,Visualizer
moment,20.609,2.24,0.4,0.0,0.0,,210.53,205.97,,,Visualizer
moment,20.924,2.23,0.5,0.0,0.1,,210.4,205.85,,,Visualizer
moment,21.015,2.21,0.5,0.0,0.1,,210.21,205.87,,,Visualizer
moment,21.239,2.2,0.6,0.0,0.19,,210.21,205.88,,,Visualizer
moment,21.419,2.19,0.5,0.0,0.1,,210.02,205.87,,,Visualizer
moment,21.644,2.18,0.5,0.0,0.1,,210.02,205.88,,,Visualizer
moment,21.869,2.16,0.5,0.0,0.1,,210.15,205.85,,,Visualizer
moment,22.049,2.15,0.5,0.0,0.0,,209.96,205.79,,,Visualizer
moment,22.364,2.14,0.5,0.0,0.0,,209.64,205.77,,,Visualizer
moment,22.454,2.13,0.5,0.0,0.0,,209.77,205.73,,,Visualizer
moment,22.679,2.11,0.5,0.0,0.0,,209.52,205.68,,,Visualizer
moment,22.86,2.1,0.8,0.0,0.29,,209.58,205.62,,,Visualizer
moment,23.084,2.09,0.7,0.0,0.19,,209.45,205.77,,,Visualizer
moment,23.309,2.08,0.7,0.0,0.19,,209.33,205.69,,,Visualizer
moment,23.489,2.07,0.7,0.0,0.19,,209.45,205.71,,,Visualizer
moment,23.714,2.05,0.7,0.0,0.19,,209.2,205.73,,,Visualizer
moment,23.939,2.05,0.7,0.0,-0.1,,209.2,205.68,,,Visualizer
moment,24.119,2.03,0.7,0.0,0.0,,209.01,205.69,,,Visualizer
moment,24.344,2.03,0.7,0.0,0.0,,208.95,205.55,,,Visualizer
moment,24.615,2.01,0.9,0.0,0.19,,208.82,205.63,,,Visualizer
moment,24.749,2.0,0.8,0.0,0.1,,208.89,205.7,,,Visualizer
moment,24.974,1.99,0.8,0.0,0.1,,208.76,205.57,,,Visualizer
moment,25.154,1.98,0.9,0.0,0.19,,208.76,205.49,,,Visualizer
moment,25.424,1.97,0.9,0.0,0.19,,208.63,205.52,,,Visualizer
moment,25.604,1.96,0.9,0.0,0.19,,208.51,205.57,,,Visualizer
moment,25.785,1.96,0.9,0.0,0.1,,208.63,205.45,,,Visualizer
moment,26.054,1.95,1.0,0.0,0.19,,208.57,205.48,,,Visualizer
moment,26.234,1.93,1.0,0.0,0.1,,208.57,205.34,,,Visualizer
moment,26.414,1.92,1.0,0.0,0.1,,208.63,205.38,,,Visualizer
moment,26.684,1.91,1.0,0.0,0.1,,208.57,205.41,,,Visualizer
moment,26.82,1.91,1.1,0.0,0.19,,208.2,205.45,,,Visualizer
