information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0 edir,text
meta,,,,,,,,,Date,2022-01-09T23:17:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Huckleberry,text
meta,,,,,,,,,Beans,Guatemala Gesha,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,65.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fadcb700-3421-4ca3-9f22-8061ca0516b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.005,0.0,0.0,3.69,0.0,,93.71,91.6,,,Visualizer
moment,0.268,0.0,0.0,3.48,0.0,,93.64,91.73,,,Visualizer
moment,0.448,0.0,0.0,3.33,0.0,,93.48,91.81,,,Visualizer
moment,0.632,0.0,0.0,3.21,0.0,,92.94,91.86,,,Visualizer
moment,0.853,0.0,0.0,3.08,0.0,,92.0,91.87,,,Visualizer
moment,1.078,0.02,0.0,2.98,0.0,,91.43,91.83,,,Visualizer
moment,1.258,0.03,0.0,2.99,0.0,,90.93,91.91,,,Visualizer
moment,1.438,0.05,0.0,2.99,0.0,,90.66,91.85,,,Visualizer
moment,1.757,0.06,0.0,3.03,0.0,,90.6,91.92,,,Visualizer
moment,1.888,0.07,0.0,2.98,0.0,,90.53,91.96,,,Visualizer
moment,2.068,0.06,0.0,3.0,0.0,,90.3,92.02,,,Visualizer
moment,2.383,0.06,0.0,2.98,0.0,,90.23,92.08,,,Visualizer
moment,2.518,0.06,0.0,2.96,0.0,,89.9,92.09,,,Visualizer
moment,2.698,0.07,0.0,2.95,0.0,,89.51,92.0,,,Visualizer
moment,3.013,0.07,0.0,2.99,0.0,,89.24,92.05,,,Visualizer
moment,3.103,0.06,0.0,2.99,0.0,,88.91,92.04,,,Visualizer
moment,3.328,0.04,0.0,2.96,0.0,,88.36,91.89,,,Visualizer
moment,3.553,0.05,0.0,2.94,0.0,,87.9,91.93,,,Visualizer
moment,3.823,0.03,0.0,3.02,0.0,,87.48,91.9,,,Visualizer
moment,3.958,0.05,0.0,2.99,0.0,,86.89,91.82,,,Visualizer
moment,4.183,0.03,0.0,3.06,0.0,,86.34,91.78,,,Visualizer
moment,4.363,0.04,0.0,3.0,0.0,,85.91,91.7,,,Visualizer
moment,4.633,0.04,0.0,3.02,0.0,,85.53,91.65,,,Visualizer
moment,4.768,0.05,0.0,3.06,0.0,,85.11,91.57,,,Visualizer
moment,4.993,0.06,0.0,3.05,0.0,,84.78,91.41,,,Visualizer
moment,5.263,0.07,0.2,3.04,0.2,,84.43,91.35,,,Visualizer
moment,5.398,0.06,0.3,3.06,0.3,,84.33,91.26,,,Visualizer
moment,5.623,0.09,0.5,3.04,0.49,,84.07,91.13,,,Visualizer
moment,5.892,0.09,0.9,3.04,0.89,,83.98,91.03,,,Visualizer
moment,6.027,0.09,1.0,3.05,0.99,,83.62,90.93,,,Visualizer
moment,6.252,0.12,1.3,3.0,1.18,,83.43,90.82,,,Visualizer
moment,6.433,0.11,1.7,3.02,1.38,,83.46,90.75,,,Visualizer
moment,6.704,0.11,2.5,3.05,1.88,,83.34,90.64,,,Visualizer
moment,6.883,0.13,3.0,2.99,2.07,,83.17,90.46,,,Visualizer
moment,7.063,0.15,3.2,2.97,2.17,,82.98,90.34,,,Visualizer
moment,7.337,0.15,4.0,2.96,2.47,,82.95,90.28,,,Visualizer
moment,7.513,0.16,4.5,2.95,2.47,,82.82,90.23,,,Visualizer
moment,7.692,0.17,5.0,2.93,2.47,,82.82,90.19,,,Visualizer
moment,7.918,0.16,5.3,3.01,2.57,,82.66,90.07,,,Visualizer
moment,8.143,0.15,6.2,2.98,2.76,,82.47,90.0,,,Visualizer
moment,8.322,0.15,6.7,3.01,2.67,,82.5,89.86,,,Visualizer
moment,8.548,0.16,7.3,2.96,2.76,,82.24,89.78,,,Visualizer
moment,8.773,0.16,7.8,3.04,2.76,,82.08,89.71,,,Visualizer
moment,8.953,0.16,8.4,2.95,2.76,,81.96,89.61,,,Visualizer
moment,9.178,0.15,9.0,3.01,2.76,,81.83,89.49,,,Visualizer
moment,9.358,0.16,9.5,2.95,2.76,,81.99,89.3,,,Visualizer
moment,9.583,0.16,10.1,2.94,2.76,,81.89,89.27,,,Visualizer
