information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 93c,text
meta,,,,,,,,,Date,2022-06-13T01:53:42Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d63b75b-6b1a-41e2-878d-74736748c9c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.049,0.9,0.0,3.99,-1.0,,94.05,92.55,,,Visualizer
moment,0.246,0.89,0.0,4.58,-1.0,,90.51,92.82,,,Visualizer
moment,0.499,0.97,0.0,5.14,-1.0,,90.64,92.75,,,Visualizer
moment,0.745,1.08,0.0,5.51,-1.0,,91.61,92.63,,,Visualizer
moment,0.998,1.07,0.0,5.8,-1.0,,92.05,92.41,,,Visualizer
moment,1.249,1.08,0.0,6.0,-1.0,,92.39,92.4,,,Visualizer
moment,1.56,1.1,0.0,6.14,-1.0,,92.39,92.54,,,Visualizer
moment,1.801,1.06,0.0,6.26,-1.0,,92.42,92.66,,,Visualizer
moment,1.995,1.1,0.0,6.33,-1.0,,92.59,92.82,,,Visualizer
moment,2.3,1.15,0.0,6.41,-1.0,,92.79,92.94,,,Visualizer
moment,2.495,1.15,0.0,6.46,-1.0,,92.72,92.95,,,Visualizer
moment,2.752,1.24,0.0,6.47,-1.0,,93.03,93.0,,,Visualizer
moment,3.0,1.32,0.0,6.52,-1.0,,92.96,93.12,,,Visualizer
moment,3.25,1.47,0.0,6.5,-1.0,,92.99,93.16,,,Visualizer
moment,3.514,1.64,0.0,6.52,-1.0,,92.82,93.23,,,Visualizer
moment,3.749,1.82,0.0,6.56,-1.0,,92.82,93.28,,,Visualizer
moment,3.999,2.03,0.0,6.45,-1.0,,92.69,93.29,,,Visualizer
moment,4.244,2.23,0.0,6.39,-1.0,,92.42,93.24,,,Visualizer
moment,4.501,2.53,0.0,6.21,-1.0,,92.22,93.23,,,Visualizer
moment,4.75,2.8,0.0,5.87,-1.0,,91.91,93.2,,,Visualizer
moment,4.995,2.96,0.0,5.48,-1.0,,91.61,93.05,,,Visualizer
moment,5.251,3.12,0.0,5.02,-1.0,,91.51,92.99,,,Visualizer
moment,5.499,3.23,0.0,4.53,-1.0,,91.25,92.92,,,Visualizer
moment,5.748,3.31,0.0,3.95,-1.0,,91.18,92.86,,,Visualizer
moment,5.995,3.33,0.0,3.43,-1.0,,91.04,92.72,,,Visualizer
moment,6.25,3.33,0.0,2.93,-1.0,,90.81,92.7,,,Visualizer
moment,6.494,3.33,0.0,2.43,-1.0,,90.81,92.68,,,Visualizer
moment,6.746,3.21,0.0,2.1,-1.0,,90.84,92.65,,,Visualizer
moment,6.994,3.24,0.0,1.76,-1.0,,90.71,92.55,,,Visualizer
moment,7.249,3.19,0.0,1.45,-1.0,,90.71,92.5,,,Visualizer
moment,7.503,3.17,0.0,1.21,-1.0,,90.71,92.51,,,Visualizer
moment,7.749,3.16,0.0,0.94,-1.0,,90.88,92.44,,,Visualizer
moment,8.003,3.0,0.0,0.91,-1.0,,90.81,92.43,,,Visualizer
moment,8.246,3.09,0.0,0.76,-1.0,,90.95,92.41,,,Visualizer
moment,8.495,3.05,0.0,0.71,-1.0,,90.75,92.33,,,Visualizer
moment,8.747,3.07,0.0,0.57,-1.0,,90.81,92.31,,,Visualizer
moment,8.995,2.98,0.0,0.56,-1.0,,90.84,92.34,,,Visualizer
moment,9.25,3.01,0.0,0.53,-1.0,,90.88,92.28,,,Visualizer
moment,9.498,3.03,0.0,0.46,-1.0,,90.78,92.27,,,Visualizer
