information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-10T06:41:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kiahia Christmas Edition,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Model,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Setting,3.7,text
meta,,,,,,,,,Weight,87.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db53ad90-4b61-4668-80b0-faaa70896b38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.268,0.57,0.0,3.77,0.0,,94.11,89.95,,,Visualizer
moment,0.583,0.57,0.0,4.07,0.0,,92.08,90.14,,,Visualizer
moment,0.763,0.68,0.0,4.25,0.0,,90.58,90.08,,,Visualizer
moment,1.079,0.73,0.0,4.41,0.0,,90.45,90.07,,,Visualizer
moment,1.258,0.73,0.0,4.63,0.0,,90.58,90.1,,,Visualizer
moment,1.574,0.82,0.0,4.68,0.0,,90.88,90.02,,,Visualizer
moment,1.888,0.93,0.0,4.76,0.0,,91.28,90.23,,,Visualizer
moment,2.026,0.89,0.0,4.81,0.0,,91.78,90.39,,,Visualizer
moment,2.293,0.81,0.0,4.82,0.0,,92.52,90.56,,,Visualizer
moment,2.518,0.64,0.0,4.89,0.0,,93.02,90.86,,,Visualizer
moment,2.833,0.73,0.0,4.88,0.0,,93.53,91.0,,,Visualizer
moment,3.014,0.85,0.0,4.9,0.0,,94.14,91.19,,,Visualizer
moment,3.328,0.86,0.0,4.98,0.0,,94.45,91.42,,,Visualizer
moment,3.508,0.84,0.0,4.96,0.0,,94.79,91.56,,,Visualizer
moment,3.823,0.81,0.0,4.97,0.0,,95.03,91.72,,,Visualizer
moment,4.048,0.75,0.0,4.97,0.0,,95.16,92.0,,,Visualizer
moment,4.273,0.87,0.0,5.0,0.0,,95.41,92.28,,,Visualizer
moment,4.543,0.89,0.0,4.99,0.0,,95.44,92.53,,,Visualizer
moment,4.768,0.84,0.0,4.99,0.0,,95.51,92.76,,,Visualizer
moment,5.084,0.84,0.0,5.01,0.0,,95.41,92.96,,,Visualizer
moment,5.264,0.9,0.0,4.99,0.0,,95.47,93.16,,,Visualizer
moment,5.578,0.91,0.0,5.03,0.0,,95.47,93.35,,,Visualizer
moment,5.803,0.87,0.0,5.02,0.0,,95.51,93.46,,,Visualizer
moment,6.118,0.98,0.0,5.03,0.0,,95.51,93.6,,,Visualizer
moment,6.298,1.01,0.39,4.95,0.39,,95.61,93.73,,,Visualizer
moment,6.523,1.05,0.9,4.61,0.9,,95.68,93.8,,,Visualizer
moment,6.793,1.04,1.76,4.09,1.76,,95.54,93.89,,,Visualizer
moment,7.018,0.97,2.1,3.49,2.1,,95.44,93.99,,,Visualizer
moment,7.333,0.94,2.84,2.84,2.66,,94.86,94.1,,,Visualizer
moment,7.514,0.95,4.03,2.45,3.13,,94.14,94.08,,,Visualizer
moment,7.828,0.98,4.69,1.94,2.93,,93.6,94.09,,,Visualizer
moment,8.053,0.9,5.62,1.62,2.89,,93.12,94.19,,,Visualizer
