information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-12-15T05:39:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c87ae89-f944-465b-98a7-2b639361f1d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.07,0.0,2.89,-1.0,,90.85,86.65,,,Visualizer
moment,0.302,0.03,0.0,3.44,-1.0,,90.98,86.78,,,Visualizer
moment,0.549,0.06,0.0,4.08,-1.0,,90.91,86.88,,,Visualizer
moment,0.801,0.1,0.0,4.65,-1.0,,90.15,86.84,,,Visualizer
moment,1.055,0.27,0.0,5.14,-1.0,,87.18,86.83,,,Visualizer
moment,1.298,0.45,0.0,5.56,-1.0,,84.6,86.82,,,Visualizer
moment,1.547,0.54,0.0,5.86,-1.0,,82.14,86.84,,,Visualizer
moment,1.795,0.56,0.0,6.11,-1.0,,81.02,86.79,,,Visualizer
moment,2.042,0.71,0.0,6.19,-1.0,,81.63,86.72,,,Visualizer
moment,2.314,0.62,0.0,6.19,-1.0,,82.82,86.35,,,Visualizer
moment,2.565,0.59,0.0,6.17,-1.0,,84.08,85.58,,,Visualizer
moment,2.805,0.86,0.0,6.16,-1.0,,85.35,84.94,,,Visualizer
moment,3.06,1.02,0.0,6.19,-1.0,,85.02,84.4,,,Visualizer
moment,3.29,0.99,0.0,6.2,-1.0,,84.24,83.83,,,Visualizer
moment,3.544,0.96,0.0,6.18,-1.0,,84.7,83.49,,,Visualizer
moment,3.795,1.02,0.0,6.12,-1.0,,85.93,83.47,,,Visualizer
moment,4.045,1.11,0.0,6.06,-1.0,,87.11,83.38,,,Visualizer
moment,4.295,1.09,0.0,6.02,-1.0,,87.47,83.43,,,Visualizer
moment,4.59,1.09,0.0,6.04,-1.0,,87.27,83.76,,,Visualizer
moment,4.796,1.15,0.0,6.03,-1.0,,86.88,84.33,,,Visualizer
moment,5.04,1.21,0.0,6.0,-1.0,,86.32,85.12,,,Visualizer
moment,5.297,1.25,0.0,6.01,-1.0,,86.23,85.71,,,Visualizer
moment,5.545,1.34,0.0,5.99,-1.0,,86.42,86.22,,,Visualizer
moment,5.793,1.51,0.0,5.94,-1.0,,86.88,86.58,,,Visualizer
moment,6.045,1.66,0.0,5.89,-1.0,,87.37,86.73,,,Visualizer
moment,6.294,1.76,0.0,5.83,-1.0,,87.6,86.82,,,Visualizer
moment,6.544,1.92,0.0,5.73,-1.0,,87.67,86.92,,,Visualizer
moment,6.796,2.02,0.0,5.69,-1.0,,87.73,87.13,,,Visualizer
moment,7.055,2.2,0.0,5.64,-1.0,,87.9,87.47,,,Visualizer
moment,7.296,2.39,0.0,5.66,-1.0,,88.32,87.61,,,Visualizer
moment,7.545,2.59,0.0,5.55,-1.0,,88.46,87.8,,,Visualizer
moment,7.791,2.78,0.0,5.39,-1.0,,88.36,87.97,,,Visualizer
moment,8.056,2.94,0.0,5.15,-1.0,,88.29,88.01,,,Visualizer
moment,8.317,3.1,0.0,4.83,-1.0,,88.29,88.13,,,Visualizer
moment,8.544,3.28,0.0,4.37,-1.0,,88.43,88.4,,,Visualizer
moment,8.789,3.4,0.0,3.87,-1.0,,88.66,88.4,,,Visualizer
moment,9.044,3.47,0.0,3.33,-1.0,,88.59,88.51,,,Visualizer
moment,9.291,3.39,0.0,2.84,-1.0,,88.69,88.59,,,Visualizer
moment,9.546,3.37,0.0,2.42,-1.0,,88.89,88.62,,,Visualizer
moment,9.8,3.32,0.0,2.1,-1.0,,88.92,88.67,,,Visualizer
moment,10.043,3.28,0.0,1.76,-1.0,,88.86,88.61,,,Visualizer
moment,10.299,3.2,0.0,1.53,-1.0,,88.92,88.61,,,Visualizer
moment,10.545,3.16,0.0,1.36,-1.0,,88.95,88.63,,,Visualizer
moment,10.793,3.12,0.0,1.27,-1.0,,88.89,88.58,,,Visualizer
moment,11.044,3.11,0.0,1.12,-1.0,,88.72,88.6,,,Visualizer
moment,11.29,3.02,0.0,1.03,-1.0,,88.69,88.58,,,Visualizer
