information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/6BarFlat,text
meta,,,,,,,,,Date,2024-04-03T15:09:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,NA,text
meta,,,,,,,,,Beans,NA,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Shaka,text
meta,,,,,,,,,Grinder Brand,EG-1,text
meta,,,,,,,,,Grinder Model,EG-1,text
meta,,,,,,,,,Grinder Setting,0R5.5-600,text
meta,,,,,,,,,Weight,88.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8015a070-535e-4e3c-8c6f-bb4ecb2ec0ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.018,0.03,0.0,3.88,0.0,,186.88,181.22,,,Visualizer
moment,0.219,0.05,0.0,4.62,0.0,,186.94,181.5,,,Visualizer
moment,0.395,0.11,0.0,5.52,0.0,,186.24,181.65,,,Visualizer
moment,0.621,0.16,0.0,6.16,0.0,,183.43,181.64,,,Visualizer
moment,0.848,0.29,0.0,6.64,0.0,,183.14,181.77,,,Visualizer
moment,1.026,0.49,0.0,6.98,0.0,,184.02,181.69,,,Visualizer
moment,1.25,0.84,0.0,7.32,0.0,,185.18,181.79,,,Visualizer
moment,1.475,1.03,0.0,7.56,0.0,,186.24,181.9,,,Visualizer
moment,1.655,1.19,0.0,7.71,0.0,,187.17,181.8,,,Visualizer
moment,1.881,1.34,0.0,7.86,0.0,,188.29,181.98,,,Visualizer
moment,2.06,1.49,0.0,7.91,0.0,,189.06,182.12,,,Visualizer
moment,2.285,1.72,0.0,7.94,0.0,,189.88,182.3,,,Visualizer
moment,2.51,1.77,0.0,8.03,0.0,,190.06,182.39,,,Visualizer
moment,2.69,1.72,0.0,8.11,0.0,,190.24,182.58,,,Visualizer
moment,2.915,1.69,0.0,8.06,0.0,,190.12,182.92,,,Visualizer
moment,3.14,1.78,0.0,8.06,0.0,,189.76,183.27,,,Visualizer
moment,3.321,1.79,0.0,8.04,0.0,,189.23,183.75,,,Visualizer
moment,3.545,1.8,0.0,8.03,0.0,,189.06,184.02,,,Visualizer
moment,3.771,1.84,0.19,8.1,0.19,,189.06,184.37,,,Visualizer
moment,3.95,1.86,0.43,8.11,0.44,,188.99,184.61,,,Visualizer
moment,4.179,1.91,1.46,8.07,1.49,,188.94,184.91,,,Visualizer
moment,4.354,1.99,2.22,8.03,2.27,,188.7,185.16,,,Visualizer
moment,4.58,2.06,2.98,8.04,3.05,,188.41,185.32,,,Visualizer
moment,4.805,2.11,4.0,8.03,3.9,,188.0,185.55,,,Visualizer
moment,4.985,2.18,4.89,8.11,4.28,,188.11,185.56,,,Visualizer
moment,5.21,2.19,5.93,8.11,4.58,,187.82,185.74,,,Visualizer
moment,5.435,2.26,7.07,8.06,4.97,,187.7,185.78,,,Visualizer
moment,5.615,2.32,8.12,8.15,5.26,,187.58,185.9,,,Visualizer
moment,5.84,2.34,9.15,8.1,5.27,,187.47,185.96,,,Visualizer
moment,6.019,2.42,10.08,8.06,5.31,,187.35,186.08,,,Visualizer
moment,6.245,2.43,11.78,8.08,5.44,,187.35,185.97,,,Visualizer
moment,6.469,2.45,12.89,8.08,5.56,,187.23,186.06,,,Visualizer
moment,6.65,2.5,13.81,8.1,5.31,,187.05,186.1,,,Visualizer
moment,6.874,2.56,14.99,8.07,5.48,,187.17,186.13,,,Visualizer
moment,7.145,2.58,16.56,8.11,5.38,,187.12,186.23,,,Visualizer
moment,7.279,2.59,17.04,8.14,5.38,,187.12,186.24,,,Visualizer
moment,7.504,2.61,18.6,8.08,5.25,,187.17,186.39,,,Visualizer
moment,7.684,2.65,19.61,8.11,5.34,,187.35,186.37,,,Visualizer
moment,7.91,2.65,20.71,8.03,5.46,,187.35,186.26,,,Visualizer
moment,8.135,2.67,21.66,8.09,5.22,,187.29,186.23,,,Visualizer
moment,8.32,2.68,22.62,8.12,5.3,,187.17,186.26,,,Visualizer
moment,8.542,2.7,23.71,8.03,5.23,,187.29,186.29,,,Visualizer
moment,8.765,2.72,25.28,8.03,5.27,,187.12,186.34,,,Visualizer
moment,8.945,2.75,25.69,8.07,5.1,,187.12,186.31,,,Visualizer
moment,9.17,2.76,26.75,8.09,5.21,,187.12,186.35,,,Visualizer
moment,9.395,2.76,28.28,8.03,5.27,,187.23,186.38,,,Visualizer
moment,9.575,2.8,28.83,8.07,5.24,,187.35,186.18,,,Visualizer
moment,9.8,2.81,30.45,8.04,5.29,,187.47,186.29,,,Visualizer
moment,9.98,2.81,30.83,8.02,5.26,,187.47,186.22,,,Visualizer
moment,10.205,2.85,32.44,7.99,5.4,,187.64,186.36,,,Visualizer
moment,10.432,2.84,33.59,8.01,5.44,,187.76,186.31,,,Visualizer
moment,10.609,2.86,34.7,7.99,5.44,,188.0,186.34,,,Visualizer
moment,10.835,2.86,35.74,7.96,5.42,,188.0,186.37,,,Visualizer
moment,11.06,2.87,37.39,8.04,5.52,,188.0,186.31,,,Visualizer
moment,11.24,2.85,37.97,8.02,5.66,,188.0,186.3,,,Visualizer
moment,11.466,2.88,39.61,7.96,5.67,,188.05,186.42,,,Visualizer
moment,11.692,2.88,40.62,8.03,5.49,,188.05,186.42,,,Visualizer
moment,11.87,2.86,41.76,7.98,5.51,,188.05,186.44,,,Visualizer
moment,12.099,2.88,42.87,7.98,5.61,,188.29,186.48,,,Visualizer
moment,12.274,2.84,43.96,8.02,5.54,,188.11,186.61,,,Visualizer
moment,12.499,2.87,45.62,7.97,5.65,,188.05,186.64,,,Visualizer
moment,12.725,2.89,46.67,8.01,5.56,,188.17,186.79,,,Visualizer
moment,12.951,2.86,47.77,8.0,5.59,,187.88,186.7,,,Visualizer
moment,13.13,2.94,48.8,7.97,5.5,,187.82,186.64,,,Visualizer
moment,13.31,2.94,49.39,7.98,5.56,,187.94,186.65,,,Visualizer
moment,13.535,2.93,50.59,8.01,5.64,,187.94,186.68,,,Visualizer
moment,13.763,2.89,52.2,8.03,5.66,,188.05,186.67,,,Visualizer
moment,13.939,2.94,53.29,8.0,5.65,,187.94,186.78,,,Visualizer
moment,14.166,2.92,54.43,8.04,5.76,,187.94,186.66,,,Visualizer
moment,14.39,2.9,55.58,7.97,5.77,,187.88,186.63,,,Visualizer
moment,14.569,2.9,56.62,8.03,5.71,,187.76,186.73,,,Visualizer
moment,14.795,2.9,57.76,7.96,5.69,,187.35,186.63,,,Visualizer
moment,15.021,2.96,59.39,8.03,5.66,,187.7,186.6,,,Visualizer
moment,15.199,2.93,60.51,8.02,5.61,,187.88,186.74,,,Visualizer
moment,15.425,2.94,61.63,8.0,5.65,,187.76,186.73,,,Visualizer
moment,15.604,2.96,62.76,8.02,5.68,,188.11,186.79,,,Visualizer
moment,15.83,2.98,63.85,8.01,5.69,,188.11,186.69,,,Visualizer
moment,16.057,2.95,65.01,8.03,5.75,,188.11,186.72,,,Visualizer
moment,16.235,2.94,66.09,7.96,5.71,,187.76,186.75,,,Visualizer
moment,16.46,2.94,67.25,8.02,5.75,,187.58,186.65,,,Visualizer
moment,16.716,2.93,68.9,7.95,5.69,,187.7,186.77,,,Visualizer
moment,16.864,2.92,70.02,8.01,5.73,,187.58,186.79,,,Visualizer
moment,17.09,2.96,71.16,7.95,5.76,,187.76,186.61,,,Visualizer
moment,17.27,2.97,72.25,7.98,5.69,,187.47,186.63,,,Visualizer
moment,17.496,2.97,73.36,8.0,5.68,,187.82,186.79,,,Visualizer
moment,17.72,2.97,74.43,7.96,5.66,,187.94,186.82,,,Visualizer
moment,17.9,2.95,75.61,8.01,5.72,,187.88,186.7,,,Visualizer
moment,18.125,2.96,76.69,7.95,5.66,,187.7,186.71,,,Visualizer
moment,18.352,3.0,78.35,7.98,5.66,,187.76,186.76,,,Visualizer
moment,18.529,3.02,78.94,7.97,5.71,,187.76,186.73,,,Visualizer
moment,18.754,3.02,80.57,7.99,5.69,,187.64,186.76,,,Visualizer
moment,18.935,3.01,81.13,8.0,5.65,,187.76,186.77,,,Visualizer
moment,19.161,3.0,82.86,8.04,5.72,,187.52,186.79,,,Visualizer
moment,19.387,2.97,83.93,7.97,5.71,,187.58,186.71,,,Visualizer
