information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-24T12:15:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,72.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/002c304b-5249-425f-8a4a-fa6953b5df34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.048,0.01,0.0,3.59,0.0,,91.51,86.33,,,Visualizer
moment,0.248,0.02,0.0,3.72,0.0,,90.68,86.63,,,Visualizer
moment,0.442,0.08,0.0,3.88,0.0,,86.6,86.66,,,Visualizer
moment,0.633,0.17,0.0,4.0,0.0,,85.36,86.63,,,Visualizer
moment,0.876,0.27,0.0,4.15,0.0,,85.82,86.64,,,Visualizer
moment,1.071,0.43,0.0,4.2,0.0,,86.79,86.71,,,Visualizer
moment,1.267,0.52,0.0,4.28,0.0,,87.97,86.69,,,Visualizer
moment,1.51,0.53,0.0,4.34,0.0,,89.02,86.75,,,Visualizer
moment,1.705,0.62,0.0,4.37,0.0,,90.18,86.74,,,Visualizer
moment,1.905,0.69,0.0,4.39,0.0,,91.31,86.7,,,Visualizer
moment,2.096,0.74,0.0,4.5,0.0,,92.32,86.79,,,Visualizer
moment,2.338,0.7,0.0,4.44,0.0,,93.2,86.95,,,Visualizer
moment,2.552,0.66,0.0,4.51,0.0,,94.01,87.42,,,Visualizer
moment,2.728,0.69,0.0,4.51,0.0,,94.59,87.86,,,Visualizer
moment,2.927,0.71,0.0,4.52,0.0,,95.07,88.3,,,Visualizer
moment,3.173,0.74,0.0,4.57,0.0,,95.76,88.77,,,Visualizer
moment,3.37,0.73,0.0,4.51,0.0,,95.86,89.21,,,Visualizer
moment,3.558,0.78,0.0,4.53,0.0,,96.17,89.62,,,Visualizer
moment,3.801,0.78,0.0,4.48,0.0,,96.0,90.13,,,Visualizer
moment,3.996,0.79,0.0,4.51,0.0,,95.79,90.57,,,Visualizer
moment,4.191,0.85,0.0,4.53,0.0,,95.52,90.88,,,Visualizer
moment,4.386,0.87,0.0,4.52,0.0,,95.38,91.19,,,Visualizer
moment,4.63,0.87,0.0,4.48,0.0,,95.38,91.5,,,Visualizer
moment,4.826,0.9,0.0,4.5,0.0,,95.17,91.84,,,Visualizer
moment,5.02,0.96,0.0,4.48,0.0,,95.0,92.06,,,Visualizer
moment,5.22,0.94,0.0,4.44,0.0,,94.8,92.15,,,Visualizer
moment,5.458,0.96,0.0,4.5,0.0,,94.73,92.31,,,Visualizer
moment,5.653,1.02,0.0,4.49,0.0,,94.73,92.58,,,Visualizer
moment,5.849,1.06,0.0,4.49,0.0,,94.69,92.7,,,Visualizer
moment,6.097,1.08,0.0,4.47,0.0,,94.66,92.8,,,Visualizer
moment,6.309,1.12,0.0,4.51,0.0,,94.59,92.89,,,Visualizer
moment,6.482,1.21,0.0,4.5,0.0,,94.42,92.93,,,Visualizer
moment,6.683,1.27,0.0,4.51,0.0,,94.39,93.01,,,Visualizer
moment,6.934,1.31,0.0,4.52,0.0,,94.28,93.16,,,Visualizer
moment,7.117,1.39,0.24,4.51,0.06,,94.08,93.21,,,Visualizer
moment,7.312,1.47,0.53,4.51,0.13,,93.94,93.24,,,Visualizer
moment,7.506,1.66,1.09,4.43,0.27,,93.7,93.27,,,Visualizer
moment,7.75,1.86,1.1,4.42,0.27,,93.57,93.34,,,Visualizer
moment,7.945,2.06,1.41,4.42,0.35,,93.3,93.38,,,Visualizer
moment,8.14,2.27,2.32,4.39,0.58,,93.13,93.43,,,Visualizer
moment,8.384,2.57,2.34,4.37,0.58,,92.96,93.37,,,Visualizer
moment,8.584,2.95,2.74,4.33,0.68,,92.72,93.34,,,Visualizer
moment,8.774,3.36,3.7,4.32,0.92,,92.59,93.34,,,Visualizer
moment,8.978,3.8,3.99,4.34,0.99,,92.29,93.37,,,Visualizer
moment,9.222,4.24,4.56,4.28,1.13,,92.22,93.26,,,Visualizer
moment,9.408,4.57,5.42,4.22,1.35,,92.02,93.24,,,Visualizer
moment,9.605,4.81,6.06,4.22,1.5,,91.81,93.22,,,Visualizer
moment,9.798,4.98,7.66,4.22,1.9,,91.68,93.17,,,Visualizer
moment,10.04,5.06,8.32,4.19,2.07,,91.55,93.12,,,Visualizer
moment,10.24,4.97,9.16,4.17,2.27,,91.38,93.05,,,Visualizer
moment,10.433,4.81,9.98,4.21,2.48,,91.28,92.99,,,Visualizer
moment,10.675,4.66,11.35,4.22,2.82,,91.01,93.05,,,Visualizer
moment,10.87,4.43,12.38,4.28,3.07,,90.91,92.98,,,Visualizer
moment,11.086,4.23,13.35,4.36,3.26,,90.81,92.83,,,Visualizer
moment,11.26,4.01,14.27,4.44,3.48,,90.95,92.85,,,Visualizer
moment,11.503,3.81,16.7,4.49,3.88,,91.01,92.77,,,Visualizer
moment,11.701,3.62,16.93,4.55,3.94,,91.08,92.67,,,Visualizer
moment,11.955,3.44,18.72,4.55,4.3,,91.11,92.64,,,Visualizer
moment,12.112,3.26,19.12,4.61,4.24,,91.34,92.57,,,Visualizer
moment,12.334,3.1,20.31,4.62,4.46,,91.25,92.54,,,Visualizer
moment,12.533,2.94,21.94,4.62,4.83,,91.08,92.5,,,Visualizer
moment,12.728,2.79,22.83,4.62,4.85,,91.11,92.42,,,Visualizer
moment,12.992,2.69,24.09,4.63,5.02,,91.18,92.37,,,Visualizer
moment,13.162,2.62,25.1,4.68,5.24,,91.18,92.38,,,Visualizer
moment,13.385,2.54,25.98,4.7,5.16,,91.31,92.36,,,Visualizer
moment,13.551,2.5,27.14,4.66,5.32,,91.51,92.29,,,Visualizer
moment,13.795,2.46,28.66,4.69,5.56,,91.61,92.24,,,Visualizer
moment,14.002,2.41,29.61,4.63,5.41,,91.78,92.28,,,Visualizer
moment,14.202,2.32,30.72,4.57,5.56,,91.85,92.2,,,Visualizer
moment,14.397,2.28,32.07,4.54,5.61,,91.91,92.2,,,Visualizer
moment,14.641,2.25,33.22,4.61,5.64,,91.95,92.22,,,Visualizer
moment,14.819,2.25,34.06,4.57,5.64,,91.98,92.21,,,Visualizer
moment,15.026,2.19,35.09,4.54,5.53,,92.02,92.19,,,Visualizer
moment,15.262,2.16,36.53,4.55,5.53,,92.12,92.14,,,Visualizer
moment,15.453,2.16,37.06,4.58,5.56,,92.15,92.18,,,Visualizer
moment,15.672,2.14,38.4,4.59,5.39,,92.05,92.14,,,Visualizer
moment,15.843,2.1,39.26,4.54,5.43,,92.18,92.17,,,Visualizer
moment,16.086,2.07,40.68,4.53,5.35,,92.12,92.21,,,Visualizer
moment,16.299,2.01,41.1,4.55,5.3,,92.18,92.2,,,Visualizer
moment,16.48,1.95,42.19,4.55,5.3,,91.91,92.19,,,Visualizer
moment,16.672,1.97,44.06,4.58,5.27,,91.88,92.14,,,Visualizer
moment,16.921,1.99,44.98,4.55,5.19,,91.78,92.18,,,Visualizer
moment,17.162,1.96,45.74,4.54,5.12,,91.88,92.17,,,Visualizer
moment,17.313,1.96,46.26,4.53,5.15,,91.71,92.18,,,Visualizer
moment,17.561,1.94,48.06,4.55,5.19,,91.78,92.14,,,Visualizer
moment,17.743,1.91,49.08,4.55,5.07,,91.71,92.1,,,Visualizer
moment,17.954,1.9,49.32,4.52,5.03,,91.88,92.09,,,Visualizer
moment,18.134,1.89,50.15,4.5,4.96,,91.68,92.15,,,Visualizer
moment,18.381,1.86,51.3,4.52,5.0,,91.71,92.01,,,Visualizer
