information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Sprover,text
meta,,,,,,,,,Date,2021-09-19T14:41:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Lajas Natural,text
meta,,,,,,,,,Description,Batch 34685,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Fellow Ode w/ SSP Red Speed,text
meta,,,,,,,,,Grinder Model,Fellow Ode w/ SSP Red Speed,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,203.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74819ec0-7a7f-4f6e-a831-bf12804b3eda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.8,0.0,4.49,0.0,,91.73,87.18,,,Visualizer
moment,0.269,0.76,0.0,5.6,0.0,,89.52,87.35,,,Visualizer
moment,0.449,0.86,0.0,6.35,0.0,,88.23,87.29,,,Visualizer
moment,0.764,0.87,0.0,6.94,0.0,,88.27,87.35,,,Visualizer
moment,0.854,0.83,0.0,7.34,0.0,,88.4,87.39,,,Visualizer
moment,1.08,0.94,0.0,7.27,0.0,,88.6,87.4,,,Visualizer
moment,1.304,0.93,0.0,6.46,0.0,,89.09,87.38,,,Visualizer
moment,1.529,0.81,0.0,5.31,0.0,,89.48,87.42,,,Visualizer
moment,1.754,0.81,0.0,4.38,0.0,,89.95,87.5,,,Visualizer
moment,1.934,0.84,0.0,3.5,0.0,,90.47,87.69,,,Visualizer
moment,2.114,0.74,0.0,2.88,0.0,,91.04,87.99,,,Visualizer
moment,2.339,0.63,0.0,2.28,0.0,,91.7,88.32,,,Visualizer
moment,2.564,0.66,0.0,1.78,0.0,,92.07,88.72,,,Visualizer
moment,2.744,0.55,0.0,1.38,0.0,,92.64,89.04,,,Visualizer
moment,2.969,0.48,0.0,1.07,0.0,,92.94,89.2,,,Visualizer
moment,3.149,0.48,0.0,0.84,0.0,,93.38,89.4,,,Visualizer
moment,3.374,0.49,0.0,0.65,0.0,,93.92,89.6,,,Visualizer
moment,3.644,0.51,0.0,0.51,0.0,,94.5,89.64,,,Visualizer
moment,3.779,0.45,0.0,0.39,0.0,,94.94,89.78,,,Visualizer
moment,4.005,0.4,0.0,0.31,0.0,,95.62,89.77,,,Visualizer
moment,4.319,0.37,0.0,0.24,0.0,,95.93,89.84,,,Visualizer
moment,4.409,0.33,0.0,0.19,0.0,,96.45,89.97,,,Visualizer
moment,4.634,0.35,0.0,0.14,0.0,,96.72,90.1,,,Visualizer
moment,4.814,0.36,0.0,0.11,0.0,,97.04,90.14,,,Visualizer
moment,5.227,0.31,0.0,0.09,0.0,,97.35,90.23,,,Visualizer
moment,5.265,0.3,0.0,0.07,0.0,,97.59,90.32,,,Visualizer
moment,5.444,0.29,0.0,0.05,0.0,,97.8,90.37,,,Visualizer
moment,5.714,0.26,0.0,0.04,0.0,,97.97,90.41,,,Visualizer
moment,5.894,0.22,0.0,0.03,0.0,,98.08,90.52,,,Visualizer
moment,6.075,0.22,0.0,0.02,0.0,,98.25,90.52,,,Visualizer
moment,6.344,0.2,0.0,0.02,0.0,,98.29,90.53,,,Visualizer
moment,6.479,0.18,0.0,0.01,0.0,,98.36,90.65,,,Visualizer
moment,6.704,0.15,0.0,0.01,0.0,,98.5,90.7,,,Visualizer
moment,6.929,0.14,0.0,0.01,0.0,,98.54,90.68,,,Visualizer
moment,7.154,0.12,0.0,0.01,0.0,,98.5,90.74,,,Visualizer
moment,7.334,0.11,0.0,0.01,0.0,,98.36,90.84,,,Visualizer
moment,7.559,0.12,0.0,0.0,0.0,,98.68,90.82,,,Visualizer
moment,7.74,0.11,0.0,0.0,0.0,,98.78,90.84,,,Visualizer
moment,7.966,0.1,0.0,0.0,0.0,,98.71,90.88,,,Visualizer
moment,8.144,0.1,0.0,0.0,0.0,,98.92,90.89,,,Visualizer
moment,8.369,0.09,0.0,0.0,0.0,,98.89,90.96,,,Visualizer
moment,8.594,0.08,0.0,0.0,0.0,,98.64,90.93,,,Visualizer
moment,8.774,0.07,0.0,0.0,0.0,,98.29,90.94,,,Visualizer
moment,8.999,0.04,0.0,0.0,0.0,,97.73,90.96,,,Visualizer
moment,9.269,0.04,0.0,0.0,0.0,,97.35,90.98,,,Visualizer
moment,9.404,0.04,0.0,0.0,0.0,,97.0,90.91,,,Visualizer
moment,9.629,0.03,0.0,0.0,0.0,,96.48,90.79,,,Visualizer
moment,9.899,0.04,0.0,0.0,0.0,,96.2,90.89,,,Visualizer
moment,10.034,0.03,0.0,0.0,0.0,,95.86,90.82,,,Visualizer
moment,10.259,0.03,0.0,0.0,0.0,,95.45,90.69,,,Visualizer
moment,10.439,0.03,0.0,0.0,0.0,,95.11,90.71,,,Visualizer
moment,10.71,0.03,0.0,0.0,0.0,,95.04,90.61,,,Visualizer
moment,10.889,0.03,0.0,0.0,0.0,,94.73,90.6,,,Visualizer
moment,11.114,0.02,0.0,0.15,0.0,,94.63,90.61,,,Visualizer
moment,11.339,0.02,0.0,0.48,0.0,,94.39,90.61,,,Visualizer
moment,11.519,0.02,0.0,0.92,0.0,,94.22,90.49,,,Visualizer
moment,11.703,0.02,0.0,1.38,0.0,,94.29,90.41,,,Visualizer
moment,11.924,0.02,0.46,1.77,0.48,,94.09,90.44,,,Visualizer
moment,12.149,0.03,0.46,2.04,0.48,,93.82,90.36,,,Visualizer
moment,12.329,0.03,0.51,2.33,0.53,,93.71,90.35,,,Visualizer
moment,12.553,0.03,0.53,2.54,0.56,,93.51,90.36,,,Visualizer
moment,12.779,0.03,0.57,2.72,0.6,,93.21,90.45,,,Visualizer
moment,12.959,0.04,0.6,2.79,0.15,,92.87,90.44,,,Visualizer
moment,13.184,0.09,0.71,2.89,0.26,,92.4,90.5,,,Visualizer
moment,13.364,0.17,0.76,2.98,0.25,,91.87,90.57,,,Visualizer
moment,13.589,0.15,0.72,2.99,0.18,,91.23,90.66,,,Visualizer
moment,13.769,0.16,0.72,3.07,0.18,,90.61,90.78,,,Visualizer
moment,13.994,0.2,0.63,2.98,0.02,,89.88,90.84,,,Visualizer
moment,14.218,0.22,0.69,3.06,-0.02,,89.52,90.88,,,Visualizer
moment,14.399,0.26,0.72,3.06,-0.02,,89.12,90.94,,,Visualizer
moment,14.714,0.29,0.73,3.03,0.02,,88.99,90.97,,,Visualizer
moment,14.894,0.31,0.84,3.05,0.14,,88.89,90.94,,,Visualizer
moment,15.029,0.36,0.97,3.08,0.36,,88.96,90.95,,,Visualizer
moment,15.254,0.4,1.34,3.08,0.66,,88.93,90.87,,,Visualizer
moment,15.434,0.41,1.89,3.09,1.23,,89.12,90.85,,,Visualizer
moment,15.704,0.41,2.24,3.07,1.58,,89.05,90.78,,,Visualizer
moment,15.884,0.46,3.08,3.06,2.21,,89.12,90.73,,,Visualizer
moment,16.065,0.47,3.79,3.05,2.76,,89.19,90.66,,,Visualizer
moment,16.334,0.51,4.54,3.06,2.78,,89.32,90.62,,,Visualizer
moment,16.513,0.51,4.87,3.07,3.02,,89.09,90.6,,,Visualizer
moment,16.695,0.47,4.87,3.04,3.02,,89.22,90.52,,,Visualizer
moment,16.919,0.5,4.87,2.99,3.02,,89.15,90.45,,,Visualizer
moment,17.144,0.5,6.79,2.97,3.14,,89.15,90.46,,,Visualizer
moment,17.326,0.46,7.54,3.02,3.14,,89.12,90.49,,,Visualizer
moment,17.42,0.45,7.9,2.99,3.17,,89.12,90.5,,,Visualizer
moment,17.642,0.45,8.41,2.96,2.95,,88.96,90.39,,,Visualizer
moment,17.818,0.43,9.01,3.03,2.94,,88.6,90.29,,,Visualizer
moment,18.043,0.46,9.47,3.0,2.81,,88.56,90.36,,,Visualizer
moment,18.224,0.48,9.47,2.98,2.81,,88.3,90.23,,,Visualizer
moment,18.493,0.45,10.91,2.99,2.89,,88.23,90.32,,,Visualizer
moment,18.629,0.45,11.12,2.97,2.84,,88.07,90.24,,,Visualizer
moment,18.899,0.46,11.97,3.02,2.82,,87.81,90.19,,,Visualizer
moment,19.034,0.47,12.46,3.02,2.74,,87.75,90.18,,,Visualizer
moment,19.259,0.48,12.68,2.98,2.7,,87.58,90.08,,,Visualizer
moment,19.484,0.45,13.6,3.05,2.82,,87.32,90.1,,,Visualizer
moment,19.709,0.44,14.39,3.02,2.8,,87.09,90.03,,,Visualizer
