information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-03T14:50:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Mexico Las Cascadas,text
meta,,,,,,,,,Description,"Notes: grapefruit, milk chocolate, plum",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.70,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,9.54,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0f26217-4e5d-470f-9659-3c0c963e1273,
meta,,,,,,,,,Export version,1.0.0,
moment,0.022,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.22,0.0,0.0,3.51,0.0,,82.97,77.72,,,Visualizer
moment,0.416,0.0,0.0,4.34,0.0,,82.94,77.9,,,Visualizer
moment,0.609,0.01,0.0,5.5,0.0,,83.04,78.0,,,Visualizer
moment,0.821,0.01,0.0,6.54,0.0,,82.88,77.97,,,Visualizer
moment,1.047,0.07,0.0,7.19,0.0,,80.88,77.97,,,Visualizer
moment,1.243,0.29,0.0,7.64,0.0,,79.41,77.93,,,Visualizer
moment,1.44,0.61,0.0,7.98,0.0,,79.67,77.92,,,Visualizer
moment,1.69,0.81,0.0,8.15,0.0,,80.18,77.96,,,Visualizer
moment,1.876,1.01,0.0,8.25,0.0,,81.17,77.95,,,Visualizer
moment,2.081,1.33,0.0,8.26,0.0,,82.1,77.72,,,Visualizer
moment,2.266,1.43,0.0,8.18,0.0,,83.48,77.39,,,Visualizer
moment,2.511,1.4,0.0,8.09,0.0,,84.68,77.18,,,Visualizer
moment,2.718,1.42,0.0,8.05,0.0,,85.91,76.92,,,Visualizer
moment,2.9,1.34,0.0,7.93,0.0,,86.59,76.77,,,Visualizer
moment,3.113,1.26,0.0,7.84,0.0,,87.21,76.69,,,Visualizer
moment,3.338,1.27,0.0,7.74,0.0,,87.41,76.77,,,Visualizer
moment,3.582,1.21,0.0,7.69,0.0,,87.45,77.19,,,Visualizer
moment,3.73,1.2,0.0,7.7,0.0,,87.25,77.83,,,Visualizer
moment,3.973,1.18,0.0,7.67,0.0,,87.21,78.46,,,Visualizer
moment,4.167,1.24,0.0,7.66,0.0,,86.79,79.11,,,Visualizer
moment,4.42,1.3,0.0,7.62,0.0,,86.46,79.74,,,Visualizer
moment,4.558,1.4,0.0,7.54,0.0,,85.81,80.19,,,Visualizer
moment,4.8,1.5,0.0,7.53,0.0,,85.39,80.63,,,Visualizer
moment,4.998,1.6,0.0,7.48,0.0,,85.13,81.13,,,Visualizer
moment,5.241,1.71,0.0,7.41,0.0,,84.74,81.47,,,Visualizer
moment,5.386,1.88,0.0,7.38,0.0,,84.39,81.72,,,Visualizer
moment,5.631,2.05,0.0,7.3,0.0,,84.16,82.04,,,Visualizer
moment,5.824,2.24,0.0,7.21,0.0,,84.04,82.23,,,Visualizer
moment,6.077,2.41,0.0,7.16,0.0,,83.71,82.31,,,Visualizer
moment,6.263,2.61,0.0,7.03,0.0,,83.55,82.43,,,Visualizer
moment,6.474,2.92,0.0,6.96,0.0,,83.45,82.52,,,Visualizer
moment,6.653,3.19,0.6,6.86,0.15,,83.23,82.6,,,Visualizer
moment,6.897,3.45,0.9,6.78,0.22,,83.13,82.59,,,Visualizer
moment,7.104,3.67,2.4,6.64,0.6,,82.91,82.55,,,Visualizer
moment,7.287,3.85,2.9,6.51,0.72,,82.78,82.63,,,Visualizer
moment,7.497,4.03,4.3,6.38,1.07,,82.59,82.68,,,Visualizer
moment,7.733,4.31,5.0,6.12,1.25,,82.33,82.63,,,Visualizer
moment,7.922,4.4,6.6,5.51,1.64,,82.13,82.72,,,Visualizer
moment,8.124,4.03,7.6,4.72,1.89,,82.2,82.68,,,Visualizer
moment,8.313,3.49,7.9,3.95,1.97,,82.13,82.64,,,Visualizer
moment,8.556,3.07,8.8,3.18,2.19,,81.97,82.6,,,Visualizer
moment,8.799,2.68,9.1,2.48,2.27,,81.94,82.58,,,Visualizer
moment,8.954,2.37,9.7,1.93,2.42,,81.91,82.55,,,Visualizer
moment,9.145,2.22,9.7,1.64,2.42,,81.81,82.58,,,Visualizer
moment,9.404,2.25,10.1,1.47,2.52,,81.81,82.54,,,Visualizer
moment,9.581,2.32,10.6,1.56,2.64,,81.62,82.48,,,Visualizer
moment,9.787,2.57,10.6,1.84,2.64,,81.14,82.44,,,Visualizer
moment,10.041,2.93,10.7,2.21,2.67,,80.56,82.45,,,Visualizer
moment,10.23,3.29,11.1,2.51,2.77,,79.61,82.45,,,Visualizer
moment,10.418,3.63,11.2,2.68,2.79,,78.52,82.5,,,Visualizer
moment,10.603,3.83,11.5,2.84,2.84,,77.91,82.48,,,Visualizer
moment,10.846,3.99,12.3,3.0,2.92,,77.21,82.49,,,Visualizer
moment,11.046,4.14,12.8,3.08,2.84,,76.7,82.55,,,Visualizer
moment,11.239,4.18,14.0,3.15,2.77,,76.57,82.55,,,Visualizer
moment,11.437,4.22,14.6,3.24,2.57,,76.41,82.53,,,Visualizer
moment,11.69,4.23,15.1,3.32,2.59,,76.44,82.4,,,Visualizer
moment,11.87,4.25,16.3,3.35,2.52,,76.48,82.29,,,Visualizer
moment,12.112,4.22,16.8,3.34,2.54,,76.38,82.26,,,Visualizer
moment,12.318,4.21,17.9,3.3,2.49,,76.41,82.11,,,Visualizer
moment,12.502,4.17,18.8,3.33,2.49,,76.38,81.99,,,Visualizer
moment,12.711,4.15,19.6,3.39,2.62,,76.22,81.91,,,Visualizer
moment,12.893,4.12,20.0,3.39,2.64,,75.87,81.72,,,Visualizer
moment,13.136,4.11,20.8,3.37,2.77,,75.39,81.57,,,Visualizer
moment,13.341,4.07,22.0,3.4,2.97,,74.72,81.5,,,Visualizer
moment,13.597,4.05,22.8,3.51,3.04,,73.82,81.42,,,Visualizer
moment,13.733,4.06,23.7,3.53,3.26,,73.05,81.3,,,Visualizer
moment,13.966,4.04,24.1,3.45,3.36,,72.47,81.23,,,Visualizer
moment,14.161,3.97,25.4,3.44,3.61,,72.02,81.06,,,Visualizer
moment,14.405,3.97,25.8,3.44,3.66,,71.7,81.01,,,Visualizer
moment,14.601,3.97,27.0,3.46,3.86,,71.32,80.87,,,Visualizer
moment,14.801,3.96,27.8,3.51,3.86,,71.25,80.73,,,Visualizer
moment,14.99,3.98,28.6,3.55,3.94,,71.25,80.65,,,Visualizer
moment,15.233,3.97,29.5,3.44,4.01,,71.25,80.48,,,Visualizer
moment,15.437,3.94,30.3,3.39,3.99,,71.22,80.33,,,Visualizer
moment,15.624,3.92,31.1,3.44,3.99,,71.32,80.15,,,Visualizer
moment,15.821,3.95,31.5,3.4,3.99,,71.41,79.98,,,Visualizer
moment,16.119,3.93,32.7,3.48,3.96,,71.41,79.86,,,Visualizer
moment,16.256,3.95,33.4,3.53,3.94,,71.41,79.72,,,Visualizer
moment,16.507,3.98,34.3,3.5,3.96,,71.41,79.55,,,Visualizer
moment,16.648,3.92,35.1,3.47,3.99,,71.45,79.47,,,Visualizer
moment,16.891,3.88,35.5,3.53,3.96,,71.32,79.37,,,Visualizer
moment,17.092,3.92,36.7,3.53,3.96,,71.16,79.25,,,Visualizer
