information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-12T11:38:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8bd4075e-d5d9-41e5-8b03-d58fd1317e93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.068,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.244,0.01,0.0,4.39,0.0,,193.75,186.38,,,Visualizer
moment,0.444,0.04,0.0,5.5,0.0,,190.79,186.78,,,Visualizer
moment,0.68,0.35,-0.08,6.15,-0.02,,188.97,186.64,,,Visualizer
moment,0.875,0.56,0.0,6.65,0.0,,190.38,186.69,,,Visualizer
moment,1.07,0.57,0.0,7.04,0.0,,192.09,186.69,,,Visualizer
moment,1.265,0.59,0.0,7.39,0.0,,193.81,186.8,,,Visualizer
moment,1.509,0.59,0.0,7.6,0.0,,195.01,187.08,,,Visualizer
moment,1.704,0.56,0.0,7.78,0.0,,196.03,187.86,,,Visualizer
moment,1.9,0.56,0.0,7.9,0.0,,196.32,188.76,,,Visualizer
moment,2.143,0.51,0.0,7.96,0.0,,196.44,189.76,,,Visualizer
moment,2.339,0.51,0.0,8.0,0.0,,196.26,190.72,,,Visualizer
moment,2.535,0.56,0.0,8.01,0.0,,195.91,191.52,,,Visualizer
moment,2.728,0.66,0.0,7.97,0.0,,195.55,192.05,,,Visualizer
moment,3.021,0.73,0.0,7.95,0.0,,195.36,192.62,,,Visualizer
moment,3.167,0.87,0.0,7.97,0.0,,194.94,193.21,,,Visualizer
moment,3.371,1.03,0.0,7.94,0.0,,194.89,193.47,,,Visualizer
moment,3.56,1.19,0.0,7.95,0.0,,194.83,193.77,,,Visualizer
moment,3.803,1.41,0.0,7.91,0.0,,195.12,194.02,,,Visualizer
moment,3.997,1.6,0.0,7.93,0.0,,195.06,194.15,,,Visualizer
moment,4.191,1.79,0.0,7.93,0.0,,195.18,194.34,,,Visualizer
moment,4.434,2.03,0.0,7.9,0.02,,195.06,194.48,,,Visualizer
moment,4.629,2.32,0.0,7.89,0.0,,195.01,194.65,,,Visualizer
moment,4.825,2.64,0.0,7.88,0.0,,195.06,194.68,,,Visualizer
moment,5.02,3.0,0.0,7.65,0.0,,195.06,194.93,,,Visualizer
moment,5.262,3.16,0.0,6.78,0.0,,194.77,194.97,,,Visualizer
moment,5.461,2.85,0.0,5.55,0.0,,194.89,194.94,,,Visualizer
moment,5.656,2.4,-0.1,4.36,-0.03,,194.65,194.87,,,Visualizer
moment,5.855,2.07,-0.07,3.4,-0.02,,194.71,194.98,,,Visualizer
moment,6.092,1.87,-0.07,2.64,-0.02,,194.83,194.96,,,Visualizer
moment,6.289,1.77,-0.06,2.14,-0.02,,194.65,194.87,,,Visualizer
moment,6.482,1.94,-0.06,2.89,-0.02,,194.65,194.94,,,Visualizer
moment,6.726,3.02,-0.06,3.63,-0.02,,194.23,194.88,,,Visualizer
moment,6.922,3.87,-0.06,3.36,-0.02,,193.69,194.73,,,Visualizer
moment,7.116,3.71,-0.07,2.73,-0.02,,193.28,194.75,,,Visualizer
moment,7.31,3.31,0.14,2.18,0.04,,193.16,194.78,,,Visualizer
moment,7.554,3.21,0.31,2.54,0.08,,192.86,194.75,,,Visualizer
moment,7.749,4.29,0.33,3.07,0.09,,192.62,194.73,,,Visualizer
moment,7.956,5.46,0.63,2.93,0.17,,192.39,194.78,,,Visualizer
moment,8.189,5.45,0.63,2.39,0.17,,192.03,194.72,,,Visualizer
moment,8.391,4.87,0.57,2.38,0.15,,191.74,194.69,,,Visualizer
moment,8.58,5.46,0.9,2.52,0.24,,191.5,194.7,,,Visualizer
moment,8.773,6.52,1.13,2.59,0.31,,191.44,194.55,,,Visualizer
moment,9.02,7.07,1.45,2.56,0.39,,191.2,194.46,,,Visualizer
moment,9.215,7.46,1.59,2.5,0.43,,191.32,194.5,,,Visualizer
moment,9.408,7.81,1.99,2.43,0.57,,191.38,194.58,,,Visualizer
moment,9.601,8.09,2.01,2.37,0.56,,191.2,194.52,,,Visualizer
moment,9.845,8.4,2.56,2.26,0.71,,191.68,194.45,,,Visualizer
moment,10.04,8.72,2.95,2.15,0.82,,191.62,194.39,,,Visualizer
moment,10.235,8.85,3.15,1.98,0.87,,191.56,194.41,,,Visualizer
moment,10.43,8.71,3.37,1.8,0.93,,191.68,194.25,,,Visualizer
moment,10.677,8.5,3.6,1.68,0.99,,191.74,194.23,,,Visualizer
moment,10.872,8.45,3.96,1.6,1.09,,191.8,194.14,,,Visualizer
moment,11.065,8.52,4.22,1.5,1.11,,191.86,194.1,,,Visualizer
moment,11.308,8.56,4.34,1.46,1.09,,192.03,194.11,,,Visualizer
moment,11.504,8.66,4.82,1.44,1.21,,191.97,194.13,,,Visualizer
moment,11.703,8.73,5.01,1.43,1.19,,192.15,193.99,,,Visualizer
moment,11.905,8.83,5.16,1.41,1.23,,192.21,194.02,,,Visualizer
moment,12.138,8.89,5.48,1.38,1.33,,192.39,193.88,,,Visualizer
moment,12.332,8.91,5.78,1.36,1.32,,192.33,193.96,,,Visualizer
moment,12.527,8.99,6.0,1.34,1.32,,192.21,193.89,,,Visualizer
moment,12.726,8.98,6.06,1.3,1.25,,192.39,193.88,,,Visualizer
moment,12.965,8.97,6.39,1.29,1.3,,192.27,193.86,,,Visualizer
moment,13.163,9.01,6.73,1.27,1.28,,192.27,193.86,,,Visualizer
moment,13.36,9.07,7.0,1.25,1.3,,192.21,193.71,,,Visualizer
moment,13.599,9.06,7.24,1.22,1.27,,192.21,193.73,,,Visualizer
moment,13.801,9.04,7.49,1.21,1.22,,191.8,193.84,,,Visualizer
moment,13.99,9.05,7.71,1.2,1.18,,191.56,193.69,,,Visualizer
moment,14.186,9.11,7.96,1.17,1.21,,191.44,193.58,,,Visualizer
moment,14.428,9.11,8.15,1.12,1.19,,191.09,193.58,,,Visualizer
moment,14.63,9.06,8.47,1.1,1.18,,190.67,193.6,,,Visualizer
moment,14.817,9.07,8.66,1.08,1.17,,190.67,193.64,,,Visualizer
moment,15.013,9.07,8.9,1.08,1.2,,190.38,193.66,,,Visualizer
moment,15.265,9.04,9.04,1.07,1.14,,190.26,193.53,,,Visualizer
moment,15.458,9.07,9.37,1.07,1.18,,189.96,193.64,,,Visualizer
moment,15.646,9.06,9.66,1.05,1.17,,189.96,193.65,,,Visualizer
moment,15.89,9.03,9.86,1.06,1.16,,189.73,193.59,,,Visualizer
moment,16.085,9.06,10.13,1.05,1.18,,189.61,193.58,,,Visualizer
moment,16.281,9.08,10.43,1.02,1.19,,189.56,193.43,,,Visualizer
moment,16.481,9.04,10.62,1.01,1.18,,189.49,193.31,,,Visualizer
moment,16.719,9.08,10.77,1.0,1.16,,189.26,193.42,,,Visualizer
moment,16.917,9.05,11.19,1.0,1.17,,189.49,193.34,,,Visualizer
moment,17.115,9.03,11.28,0.99,1.16,,189.09,193.38,,,Visualizer
moment,17.304,9.04,11.48,0.98,1.15,,189.2,193.46,,,Visualizer
moment,17.549,9.02,11.81,1.0,1.17,,189.14,193.41,,,Visualizer
moment,17.75,9.05,12.0,0.99,1.16,,189.03,193.33,,,Visualizer
moment,17.938,9.05,12.15,0.98,1.13,,189.26,193.35,,,Visualizer
moment,18.183,9.03,12.53,0.97,1.16,,189.49,193.2,,,Visualizer
moment,18.378,9.0,12.67,0.97,1.14,,189.38,193.13,,,Visualizer
moment,18.573,9.01,12.87,0.98,1.14,,189.32,193.21,,,Visualizer
moment,18.771,9.03,13.13,0.97,1.15,,189.32,193.2,,,Visualizer
moment,19.016,9.01,13.46,0.99,1.14,,189.67,193.09,,,Visualizer
moment,19.208,9.06,13.55,0.98,1.1,,189.67,192.96,,,Visualizer
moment,19.406,9.05,13.81,0.97,1.12,,189.44,192.96,,,Visualizer
moment,19.595,9.05,14.08,0.97,1.14,,189.56,193.03,,,Visualizer
moment,19.84,8.98,14.32,0.99,1.13,,189.67,193.04,,,Visualizer
moment,20.033,9.0,14.75,1.01,1.17,,189.73,192.94,,,Visualizer
moment,20.229,9.07,14.87,1.0,1.15,,189.73,192.96,,,Visualizer
moment,20.474,9.09,15.04,1.01,1.16,,189.73,192.9,,,Visualizer
moment,20.672,9.15,15.37,0.99,1.13,,189.91,192.89,,,Visualizer
moment,20.871,9.14,15.51,0.99,1.13,,189.73,192.72,,,Visualizer
