information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-12-31T23:22:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5905bed4-be96-417b-a5ae-320b6736c835,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.57,0.0,4.0,0.0,,200.41,195.94,,,Visualizer
moment,0.269,0.63,0.0,5.0,0.0,,199.93,196.27,,,Visualizer
moment,0.404,0.62,0.0,5.87,0.0,,194.11,196.36,,,Visualizer
moment,0.629,0.8,0.0,6.46,0.0,,190.7,196.39,,,Visualizer
moment,0.9,0.94,0.0,6.91,0.0,,191.17,196.34,,,Visualizer
moment,1.034,1.15,0.0,7.23,0.0,,192.4,196.16,,,Visualizer
moment,1.259,1.32,0.0,7.47,0.0,,194.18,195.93,,,Visualizer
moment,1.529,1.36,0.0,7.64,0.0,,196.2,195.66,,,Visualizer
moment,1.664,1.4,0.0,7.72,0.0,,197.69,195.52,,,Visualizer
moment,1.844,1.41,0.0,7.82,0.0,,199.2,195.9,,,Visualizer
moment,2.07,1.36,0.0,7.9,0.0,,200.41,196.35,,,Visualizer
moment,2.294,1.29,0.0,7.89,0.0,,200.65,197.05,,,Visualizer
moment,2.564,1.27,0.0,7.91,0.0,,201.02,197.71,,,Visualizer
moment,2.789,1.29,0.0,7.94,0.0,,200.83,197.84,,,Visualizer
moment,2.879,1.28,0.0,7.97,0.0,,200.53,197.99,,,Visualizer
moment,3.149,1.26,0.0,7.99,0.0,,200.17,198.11,,,Visualizer
moment,3.375,1.31,0.0,8.01,0.0,,200.05,198.3,,,Visualizer
moment,3.512,1.32,0.0,7.99,0.0,,199.5,198.33,,,Visualizer
