information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-03-11T19:34:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec6e9a85-e600-4ecd-9ff5-45495e067ba0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.045,1.06,0.0,3.97,0.0,,201.68,197.78,,,Visualizer
moment,0.225,1.09,0.0,5.06,0.0,,200.22,198.41,,,Visualizer
moment,0.449,1.16,0.0,5.88,0.0,,196.95,198.52,,,Visualizer
moment,0.631,1.34,0.0,6.49,0.0,,196.17,198.38,,,Visualizer
moment,0.861,1.46,0.0,6.89,0.0,,196.17,198.47,,,Visualizer
moment,1.093,1.57,0.0,7.26,0.0,,196.41,198.51,,,Visualizer
moment,1.266,1.58,0.0,7.48,0.0,,197.31,198.38,,,Visualizer
moment,1.492,1.63,0.0,7.62,0.0,,198.04,198.61,,,Visualizer
moment,1.715,1.61,0.0,7.76,0.0,,198.94,198.73,,,Visualizer
moment,1.891,1.58,0.0,7.85,0.0,,199.43,198.71,,,Visualizer
moment,2.119,1.52,0.0,7.85,0.0,,199.67,198.76,,,Visualizer
moment,2.293,1.51,0.0,7.9,0.0,,200.03,199.11,,,Visualizer
moment,2.521,1.57,0.0,7.93,0.0,,200.1,199.29,,,Visualizer
moment,2.754,1.63,0.0,7.96,0.0,,200.1,199.43,,,Visualizer
moment,2.926,1.71,0.0,7.98,0.0,,199.91,199.71,,,Visualizer
moment,3.15,1.86,0.0,7.99,0.0,,199.55,199.93,,,Visualizer
moment,3.376,2.16,0.0,7.94,0.0,,199.25,200.11,,,Visualizer
moment,3.557,2.64,0.0,7.79,0.0,,199.0,200.16,,,Visualizer
moment,3.782,3.24,0.0,7.34,0.0,,199.0,200.22,,,Visualizer
moment,3.962,3.69,0.1,6.56,0.08,,198.64,200.24,,,Visualizer
moment,4.183,3.8,0.1,5.68,0.08,,198.16,200.1,,,Visualizer
moment,4.408,3.8,0.1,4.88,0.08,,197.61,200.2,,,Visualizer
moment,4.587,3.78,0.0,4.08,0.0,,197.07,200.13,,,Visualizer
moment,4.813,3.63,0.0,3.43,0.0,,196.41,200.06,,,Visualizer
moment,5.041,3.57,0.0,2.84,0.0,,195.75,200.03,,,Visualizer
moment,5.218,3.47,0.0,2.35,0.0,,195.15,199.95,,,Visualizer
moment,5.443,3.39,0.0,2.06,-0.08,,194.61,199.99,,,Visualizer
moment,5.668,3.4,0.0,1.73,0.0,,194.26,199.97,,,Visualizer
moment,5.848,3.32,0.0,1.58,0.0,,194.02,199.91,,,Visualizer
moment,6.077,3.47,0.0,1.3,0.0,,193.49,199.96,,,Visualizer
moment,6.252,3.31,0.0,1.19,0.0,,193.3,199.7,,,Visualizer
moment,6.479,3.36,0.0,1.01,0.0,,192.89,199.74,,,Visualizer
moment,6.703,3.34,-0.1,0.91,-0.08,,192.59,199.79,,,Visualizer
moment,6.884,3.25,0.0,0.81,0.0,,192.65,199.74,,,Visualizer
moment,7.111,3.34,0.0,0.8,0.0,,192.24,199.83,,,Visualizer
moment,7.333,3.43,0.0,0.64,0.0,,192.35,199.64,,,Visualizer
moment,7.513,3.16,0.0,0.62,0.0,,191.88,199.64,,,Visualizer
moment,7.74,3.19,0.0,0.63,0.08,,191.59,199.6,,,Visualizer
moment,7.918,3.36,0.1,0.62,0.08,,191.53,199.5,,,Visualizer
moment,8.144,3.41,0.0,0.49,0.0,,191.35,199.55,,,Visualizer
moment,8.368,3.17,0.0,0.38,0.0,,191.17,199.41,,,Visualizer
moment,8.558,3.04,0.1,0.43,0.08,,191.0,199.42,,,Visualizer
moment,8.773,3.13,0.1,0.47,0.08,,191.23,199.51,,,Visualizer
moment,8.998,3.24,0.2,0.39,0.17,,191.0,199.51,,,Visualizer
moment,9.18,3.18,0.2,0.41,0.08,,191.17,199.44,,,Visualizer
moment,9.403,3.21,0.2,0.45,0.17,,190.88,199.37,,,Visualizer
moment,9.582,3.27,0.2,0.37,0.17,,190.82,199.17,,,Visualizer
moment,9.808,3.1,0.2,0.29,0.08,,190.82,199.18,,,Visualizer
moment,10.033,2.97,0.2,0.36,0.08,,190.88,199.26,,,Visualizer
moment,10.216,3.14,0.2,0.29,0.0,,190.88,199.23,,,Visualizer
moment,10.441,3.12,0.3,0.46,0.17,,190.7,199.12,,,Visualizer
moment,10.665,3.36,0.4,0.38,0.17,,190.58,199.05,,,Visualizer
moment,10.843,3.2,0.4,0.3,0.17,,190.46,199.06,,,Visualizer
moment,11.069,2.96,0.4,0.3,0.17,,190.18,199.02,,,Visualizer
moment,11.293,2.97,0.4,0.31,0.17,,190.35,199.01,,,Visualizer
moment,11.473,2.98,0.6,0.37,0.34,,190.35,198.95,,,Visualizer
moment,11.698,3.03,0.6,0.36,0.25,,190.11,198.87,,,Visualizer
moment,11.879,3.15,0.6,0.48,0.17,,189.94,198.95,,,Visualizer
moment,12.107,3.36,0.7,0.39,0.25,,189.88,198.91,,,Visualizer
moment,12.329,3.13,0.7,0.41,0.25,,189.82,198.88,,,Visualizer
moment,12.512,3.19,0.7,0.55,0.25,,189.58,198.76,,,Visualizer
moment,12.739,3.61,0.7,0.61,0.0,,189.06,198.73,,,Visualizer
moment,12.958,3.77,0.8,0.6,0.17,,188.82,198.68,,,Visualizer
moment,13.138,3.84,0.9,0.71,0.25,,188.59,198.66,,,Visualizer
moment,13.366,4.24,1.0,0.7,0.34,,188.06,198.63,,,Visualizer
moment,13.543,4.32,1.1,0.84,0.34,,187.65,198.55,,,Visualizer
