information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-21T16:58:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,75.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aad2b89d-0008-418e-90d6-405c35345631,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.155,0.91,0.0,4.0,0.0,,99.08,95.96,,,Visualizer
moment,0.224,0.85,0.0,4.09,0.0,,98.58,96.09,,,Visualizer
moment,0.449,0.83,0.0,4.01,0.0,,97.17,96.09,,,Visualizer
moment,0.681,0.83,0.0,4.05,0.0,,96.65,96.04,,,Visualizer
moment,0.861,0.76,0.0,4.04,0.0,,96.62,95.91,,,Visualizer
moment,1.087,0.69,0.0,4.07,0.0,,96.58,95.7,,,Visualizer
moment,1.311,0.69,0.0,4.06,0.0,,96.68,95.39,,,Visualizer
moment,1.539,0.7,0.0,4.08,0.0,,96.55,95.31,,,Visualizer
moment,1.686,0.62,0.0,4.02,0.0,,96.72,95.4,,,Visualizer
moment,1.913,0.63,0.0,4.0,0.0,,96.58,95.47,,,Visualizer
moment,2.211,0.71,0.0,4.0,0.0,,96.58,95.53,,,Visualizer
moment,2.363,0.68,0.0,4.02,0.0,,96.65,95.67,,,Visualizer
moment,2.586,0.7,0.0,3.95,0.0,,96.72,95.82,,,Visualizer
moment,2.736,0.69,0.0,4.0,0.0,,96.75,95.94,,,Visualizer
moment,2.961,0.64,0.0,3.96,0.0,,96.79,96.12,,,Visualizer
moment,3.149,0.8,0.3,3.99,0.29,,96.96,96.35,,,Visualizer
moment,3.374,0.81,0.7,4.0,0.68,,97.35,96.51,,,Visualizer
moment,3.562,0.73,1.5,3.96,1.46,,97.42,96.77,,,Visualizer
moment,3.786,0.81,2.6,3.98,2.52,,97.77,96.93,,,Visualizer
moment,4.086,0.9,3.8,3.94,3.69,,97.98,97.19,,,Visualizer
moment,4.199,0.94,3.8,4.01,3.69,,98.12,97.37,,,Visualizer
moment,4.499,0.97,4.8,4.02,4.17,,98.12,97.53,,,Visualizer
moment,4.611,0.85,4.8,4.02,4.17,,98.33,97.67,,,Visualizer
moment,4.836,0.8,6.7,4.0,5.33,,98.23,97.89,,,Visualizer
moment,5.023,0.8,7.8,3.98,5.33,,98.09,97.99,,,Visualizer
moment,5.248,0.73,8.4,3.86,5.14,,97.38,98.16,,,Visualizer
moment,5.511,0.73,9.8,3.83,4.56,,96.79,98.4,,,Visualizer
moment,5.661,0.69,10.3,3.77,3.49,,96.13,98.48,,,Visualizer
moment,5.849,0.68,10.7,3.7,3.1,,95.64,98.56,,,Visualizer
moment,6.111,0.67,11.3,3.59,3.01,,95.09,98.75,,,Visualizer
moment,6.335,0.6,12.0,3.51,2.72,,94.51,98.78,,,Visualizer
moment,6.486,0.61,12.7,3.42,2.81,,94.14,98.88,,,Visualizer
moment,6.711,0.64,12.9,3.36,2.72,,93.83,98.9,,,Visualizer
moment,6.937,0.63,14.1,3.22,2.72,,93.42,98.94,,,Visualizer
moment,7.16,0.66,14.5,3.19,2.62,,93.09,98.93,,,Visualizer
moment,7.311,0.7,14.8,3.05,2.72,,92.75,98.94,,,Visualizer
moment,7.573,0.66,15.5,3.02,2.72,,92.71,99.03,,,Visualizer
