information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-17T12:59:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d878e530-9b6e-4c5c-a416-e6419851d6ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.313,0.54,0.0,3.71,0.0,,92.66,90.17,,,Visualizer
moment,0.538,0.57,0.0,3.84,0.0,,91.02,90.5,,,Visualizer
moment,0.808,0.62,0.0,4.28,0.0,,89.22,90.51,,,Visualizer
moment,1.033,0.62,0.0,4.94,0.0,,89.59,90.48,,,Visualizer
moment,1.303,0.93,0.0,5.46,0.0,,90.25,90.49,,,Visualizer
moment,1.528,1.14,0.0,5.83,0.0,,91.02,90.52,,,Visualizer
moment,1.753,1.09,0.0,6.12,0.0,,91.65,90.49,,,Visualizer
moment,2.023,1.12,0.0,6.34,0.0,,92.05,90.37,,,Visualizer
moment,2.249,1.16,0.0,6.49,0.0,,92.59,90.32,,,Visualizer
moment,2.564,1.2,0.0,6.59,0.0,,92.73,90.45,,,Visualizer
moment,2.788,1.27,0.0,6.72,0.0,,92.96,90.59,,,Visualizer
moment,3.059,1.34,0.0,6.76,0.0,,93.2,90.87,,,Visualizer
moment,3.283,1.43,0.0,6.75,0.0,,93.06,91.1,,,Visualizer
moment,3.508,1.55,0.0,6.82,0.0,,93.2,91.16,,,Visualizer
moment,3.778,1.74,0.0,6.81,0.0,,93.03,91.31,,,Visualizer
moment,4.003,2.04,0.0,6.74,0.0,,93.0,91.45,,,Visualizer
moment,4.273,2.37,0.0,6.7,0.0,,92.86,91.55,,,Visualizer
