information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-23T16:43:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Kenya Kagere,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f1b781d-cf38-4287-82d1-65cfce44bda1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.63,0.0,5.08,0.0,,84.52,72.96,,,Visualizer
moment,0.449,0.62,0.0,5.68,0.0,,82.75,73.16,,,Visualizer
moment,0.675,0.86,0.0,6.29,0.0,,82.62,73.21,,,Visualizer
moment,0.855,0.93,0.0,6.76,0.0,,82.43,73.5,,,Visualizer
moment,1.216,0.88,0.0,7.14,0.0,,82.53,74.23,,,Visualizer
moment,1.266,0.86,0.0,7.51,0.0,,82.3,75.13,,,Visualizer
moment,1.486,0.86,0.0,7.73,0.0,,82.34,75.99,,,Visualizer
moment,1.709,0.86,0.0,7.93,0.0,,82.46,76.78,,,Visualizer
moment,1.935,0.89,0.0,8.17,0.0,,82.59,77.54,,,Visualizer
moment,2.118,0.92,0.0,8.31,0.0,,82.79,78.15,,,Visualizer
moment,2.339,0.93,0.0,8.41,0.0,,82.75,78.76,,,Visualizer
moment,2.519,0.93,0.0,8.56,0.0,,82.85,79.27,,,Visualizer
moment,2.746,1.0,0.0,8.62,0.0,,83.07,79.87,,,Visualizer
moment,2.922,1.02,0.0,8.69,0.0,,82.88,80.24,,,Visualizer
moment,3.148,1.05,0.0,8.73,0.0,,82.98,80.56,,,Visualizer
moment,3.375,1.08,0.0,8.75,0.0,,82.95,80.94,,,Visualizer
moment,3.599,1.16,0.0,8.79,0.0,,82.88,81.18,,,Visualizer
moment,3.827,1.32,0.0,8.8,0.0,,82.91,81.56,,,Visualizer
moment,4.007,1.53,0.0,8.74,0.0,,83.04,81.81,,,Visualizer
moment,4.184,1.8,0.2,8.69,0.2,,83.2,82.0,,,Visualizer
moment,4.41,2.25,0.4,8.63,0.41,,83.36,82.17,,,Visualizer
moment,4.587,2.73,1.8,8.47,1.83,,83.55,82.48,,,Visualizer
moment,4.814,3.35,2.5,8.2,2.54,,83.65,82.67,,,Visualizer
moment,5.04,4.2,2.5,7.81,2.54,,83.84,82.84,,,Visualizer
moment,5.265,5.31,3.8,7.18,3.86,,84.13,83.01,,,Visualizer
moment,5.446,6.08,4.7,6.29,4.17,,84.29,83.18,,,Visualizer
moment,5.669,5.95,5.4,5.29,3.25,,84.36,83.44,,,Visualizer
moment,5.849,5.44,5.9,4.32,3.46,,84.16,83.63,,,Visualizer
moment,6.079,4.77,6.3,3.52,3.15,,83.84,83.82,,,Visualizer
moment,6.346,4.21,6.9,2.77,2.95,,83.46,83.94,,,Visualizer
moment,6.527,3.58,7.7,2.16,2.64,,83.17,84.07,,,Visualizer
moment,6.706,3.05,7.6,1.68,2.24,,82.75,84.15,,,Visualizer
moment,6.974,2.67,8.2,1.31,2.03,,82.34,84.25,,,Visualizer
moment,7.108,2.35,8.5,1.05,1.83,,82.05,84.31,,,Visualizer
moment,7.335,2.13,8.6,1.05,1.73,,81.76,84.38,,,Visualizer
moment,7.61,2.14,9.0,1.44,1.63,,81.16,84.42,,,Visualizer
moment,7.738,2.38,9.2,1.9,1.53,,80.39,84.42,,,Visualizer
moment,7.964,2.77,9.8,2.33,1.32,,79.27,84.42,,,Visualizer
moment,8.15,3.21,10.0,2.66,1.42,,78.54,84.44,,,Visualizer
moment,8.379,3.57,10.7,2.78,1.83,,77.84,84.5,,,Visualizer
moment,8.596,3.82,11.2,2.87,2.03,,77.68,84.49,,,Visualizer
moment,8.774,4.02,11.9,2.84,2.24,,77.78,84.43,,,Visualizer
moment,8.998,4.09,12.5,2.89,2.75,,78.32,84.35,,,Visualizer
moment,9.225,4.2,12.8,2.89,2.64,,78.8,84.14,,,Visualizer
moment,9.408,4.31,13.9,2.94,3.15,,79.37,83.87,,,Visualizer
moment,9.673,4.28,14.3,2.98,3.15,,79.79,83.52,,,Visualizer
moment,9.808,4.28,15.5,3.06,3.66,,80.2,83.25,,,Visualizer
moment,10.033,4.33,15.9,3.09,3.25,,80.64,82.92,,,Visualizer
moment,10.259,4.35,16.5,3.12,3.76,,80.71,82.7,,,Visualizer
moment,10.445,4.32,17.6,3.22,3.76,,80.48,82.59,,,Visualizer
moment,10.666,4.31,18.3,3.25,3.76,,79.82,82.49,,,Visualizer
moment,10.844,4.29,19.4,3.36,3.86,,79.15,82.45,,,Visualizer
moment,11.089,4.26,19.9,3.42,4.07,,78.38,82.57,,,Visualizer
moment,11.294,4.24,20.8,3.48,4.07,,77.68,82.58,,,Visualizer
moment,11.475,4.17,22.2,3.57,4.27,,77.17,82.57,,,Visualizer
moment,11.698,4.09,23.1,3.64,4.48,,76.92,82.52,,,Visualizer
moment,11.927,4.01,23.5,3.74,4.27,,76.54,82.47,,,Visualizer
moment,12.104,3.93,24.9,3.74,4.27,,76.31,82.29,,,Visualizer
moment,12.379,3.81,25.7,3.76,4.37,,76.44,81.99,,,Visualizer
moment,12.508,3.7,27.1,3.78,4.48,,76.28,81.78,,,Visualizer
moment,12.735,3.61,27.6,3.81,4.58,,76.28,81.5,,,Visualizer
moment,12.958,3.51,27.6,3.78,4.58,,76.16,81.22,,,Visualizer
moment,13.139,3.41,29.8,3.77,4.58,,76.19,81.03,,,Visualizer
moment,13.366,3.35,30.1,3.77,4.47,,76.16,80.82,,,Visualizer
moment,13.589,3.32,31.0,3.78,4.37,,76.16,80.57,,,Visualizer
moment,13.773,3.28,32.2,3.77,4.27,,76.16,80.41,,,Visualizer
moment,13.995,3.24,32.6,3.77,4.27,,76.22,80.3,,,Visualizer
moment,14.173,3.23,34.0,3.77,4.27,,76.31,80.24,,,Visualizer
moment,14.4,3.2,34.6,3.8,4.17,,76.38,80.13,,,Visualizer
moment,14.624,3.22,35.2,3.81,4.27,,76.47,80.04,,,Visualizer
