information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-24T10:51:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91c80883-afaf-4e42-ad38-bec60991049c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.049,0.64,0.0,4.26,0.0,,97.99,95.6,,,Visualizer
moment,0.244,0.64,0.0,5.35,0.0,,97.53,95.84,,,Visualizer
moment,0.44,0.86,0.0,6.05,0.0,,95.86,95.79,,,Visualizer
moment,0.633,0.94,0.0,6.6,0.0,,94.8,95.78,,,Visualizer
moment,0.884,1.11,0.0,6.98,0.0,,94.04,95.86,,,Visualizer
moment,1.072,1.21,0.0,7.31,0.0,,93.33,95.71,,,Visualizer
moment,1.267,1.18,0.0,7.52,0.0,,92.86,95.44,,,Visualizer
moment,1.461,1.15,0.0,7.69,0.0,,92.62,95.2,,,Visualizer
moment,1.707,1.23,0.0,7.8,0.0,,92.72,94.99,,,Visualizer
moment,1.904,1.26,0.0,7.87,0.0,,92.62,94.81,,,Visualizer
moment,2.096,1.25,0.0,7.91,0.0,,92.62,94.74,,,Visualizer
moment,2.341,1.27,0.0,7.91,0.0,,92.89,94.68,,,Visualizer
moment,2.533,1.29,0.0,7.93,0.0,,93.12,94.64,,,Visualizer
moment,2.73,1.29,0.0,7.99,0.0,,93.33,94.78,,,Visualizer
moment,2.972,1.3,0.0,7.94,0.0,,93.43,94.91,,,Visualizer
moment,3.175,1.33,0.0,7.98,0.0,,93.54,94.86,,,Visualizer
moment,3.365,1.39,0.0,7.95,0.0,,93.7,95.04,,,Visualizer
moment,3.558,1.4,0.0,7.96,0.0,,93.84,95.11,,,Visualizer
moment,3.807,1.46,0.0,7.91,0.0,,93.88,95.16,,,Visualizer
moment,3.996,1.5,0.0,7.98,0.0,,93.91,95.25,,,Visualizer
moment,4.199,1.59,0.0,7.96,0.0,,93.91,95.32,,,Visualizer
moment,4.389,1.68,0.0,8.0,0.0,,93.88,95.31,,,Visualizer
moment,4.63,1.87,0.0,7.94,0.0,,93.88,95.26,,,Visualizer
moment,4.825,2.06,0.0,7.92,0.0,,93.77,95.32,,,Visualizer
moment,5.023,2.35,0.0,7.88,0.0,,93.64,95.25,,,Visualizer
moment,5.215,2.61,0.0,7.73,0.0,,93.6,95.18,,,Visualizer
