information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2022-06-29T11:14:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36f323e7-858d-4be6-ba77-7afc903bb903,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.046,0.58,0.0,3.91,0.0,,91.72,88.44,,,Visualizer
moment,0.18,0.68,0.0,4.06,0.0,,91.76,88.59,,,Visualizer
moment,0.404,0.61,0.0,4.14,0.0,,89.63,88.72,,,Visualizer
moment,0.629,0.67,0.0,4.27,0.0,,86.42,88.69,,,Visualizer
moment,0.809,0.78,0.0,4.32,0.0,,85.93,88.75,,,Visualizer
moment,0.989,0.76,0.0,4.38,0.0,,86.55,88.7,,,Visualizer
moment,1.214,0.86,0.0,4.4,0.0,,87.52,88.66,,,Visualizer
moment,1.439,0.87,0.0,4.42,0.0,,88.44,88.67,,,Visualizer
moment,1.664,0.82,0.0,4.52,0.0,,89.43,88.63,,,Visualizer
moment,1.844,0.9,0.0,4.44,0.0,,90.19,88.55,,,Visualizer
moment,2.069,1.04,0.0,4.49,0.0,,90.96,88.52,,,Visualizer
moment,2.249,1.03,0.0,4.54,0.0,,91.66,88.51,,,Visualizer
moment,2.474,0.99,0.0,4.56,0.0,,92.43,88.49,,,Visualizer
moment,2.654,1.07,0.0,4.55,0.0,,92.87,88.47,,,Visualizer
moment,2.879,1.07,0.0,4.57,0.0,,93.51,88.55,,,Visualizer
moment,3.194,1.08,0.0,4.54,0.0,,93.81,88.53,,,Visualizer
moment,3.284,1.08,0.0,4.55,0.0,,93.95,88.62,,,Visualizer
moment,3.554,1.05,0.0,4.5,0.0,,94.15,88.77,,,Visualizer
moment,3.779,1.06,0.0,4.54,0.0,,94.09,88.84,,,Visualizer
moment,3.914,0.99,0.0,4.51,0.0,,94.02,88.91,,,Visualizer
moment,4.229,0.91,0.0,4.57,0.0,,93.91,88.96,,,Visualizer
moment,4.319,0.97,0.0,4.51,0.0,,93.81,89.15,,,Visualizer
moment,4.589,0.95,0.0,4.48,0.0,,93.68,89.23,,,Visualizer
moment,4.815,0.86,0.0,4.47,0.0,,93.47,89.38,,,Visualizer
moment,4.949,0.86,0.0,4.45,0.0,,93.47,89.45,,,Visualizer
moment,5.174,0.88,0.0,4.45,0.0,,93.54,89.51,,,Visualizer
moment,5.444,1.08,0.0,4.5,0.0,,93.51,89.65,,,Visualizer
moment,5.579,1.14,0.0,4.51,0.0,,93.61,89.68,,,Visualizer
moment,5.804,1.16,0.0,4.5,0.0,,93.68,89.77,,,Visualizer
moment,6.029,1.21,0.0,4.49,0.0,,93.71,89.93,,,Visualizer
moment,6.209,1.2,0.0,4.55,0.0,,93.68,89.97,,,Visualizer
moment,6.434,1.3,0.0,4.55,0.0,,93.54,90.09,,,Visualizer
moment,6.614,1.33,0.0,4.56,0.0,,93.41,90.18,,,Visualizer
moment,6.839,1.4,0.0,4.52,0.0,,93.34,90.32,,,Visualizer
moment,7.064,1.45,0.0,4.49,0.0,,93.2,90.44,,,Visualizer
moment,7.244,1.5,0.0,4.5,0.0,,92.97,90.57,,,Visualizer
moment,7.469,1.6,0.0,4.5,0.0,,92.7,90.62,,,Visualizer
moment,7.694,1.77,0.0,4.52,0.0,,92.23,90.74,,,Visualizer
moment,7.874,1.79,0.0,4.47,0.0,,91.79,90.85,,,Visualizer
moment,8.099,1.9,0.0,4.57,0.0,,91.39,90.85,,,Visualizer
moment,8.279,2.14,0.0,5.02,0.0,,91.26,90.88,,,Visualizer
moment,8.504,2.53,0.0,5.48,0.0,,91.09,90.97,,,Visualizer
moment,8.729,3.03,0.0,5.9,0.0,,91.09,90.98,,,Visualizer
moment,8.909,3.66,0.0,6.23,0.0,,91.16,90.98,,,Visualizer
moment,9.179,4.34,0.0,6.3,0.0,,91.19,90.94,,,Visualizer
moment,9.359,5.14,0.0,6.3,0.0,,91.16,90.95,,,Visualizer
moment,9.539,6.24,0.0,6.13,0.0,,90.92,90.97,,,Visualizer
moment,9.811,7.67,0.0,5.51,0.0,,90.82,90.93,,,Visualizer
moment,9.944,8.68,0.0,4.69,0.0,,90.66,90.83,,,Visualizer
moment,10.169,9.05,0.0,3.91,0.0,,90.39,90.82,,,Visualizer
moment,10.439,9.04,0.0,3.27,0.0,,90.26,90.79,,,Visualizer
moment,10.619,9.1,0.0,2.74,0.0,,90.16,90.79,,,Visualizer
moment,10.844,9.14,0.17,2.31,0.18,,90.16,90.74,,,Visualizer
moment,11.069,9.17,0.28,1.96,0.3,,90.12,90.7,,,Visualizer
moment,11.204,9.11,0.3,1.7,0.32,,89.93,90.77,,,Visualizer
moment,11.429,9.12,0.31,1.47,0.33,,89.96,90.75,,,Visualizer
moment,11.609,9.05,0.33,1.29,0.36,,89.79,90.72,,,Visualizer
moment,11.881,9.11,0.58,1.14,0.29,,89.73,90.71,,,Visualizer
moment,12.059,9.1,0.68,1.04,0.43,,89.73,90.63,,,Visualizer
moment,12.239,9.08,0.66,0.94,0.38,,89.66,90.63,,,Visualizer
moment,12.464,9.06,0.85,0.9,0.57,,89.53,90.69,,,Visualizer
moment,12.689,9.14,0.87,0.79,0.57,,89.5,90.64,,,Visualizer
moment,12.869,8.95,1.11,0.8,0.46,,89.4,90.57,,,Visualizer
moment,13.094,9.08,1.26,0.74,0.64,,89.36,90.53,,,Visualizer
moment,13.319,9.07,1.18,0.71,0.56,,89.2,90.52,,,Visualizer
moment,13.499,8.9,1.34,0.74,0.53,,89.33,90.56,,,Visualizer
moment,13.723,9.11,1.58,0.72,0.61,,89.13,90.51,,,Visualizer
moment,13.907,9.04,1.52,0.69,0.26,,89.2,90.52,,,Visualizer
moment,14.129,8.92,1.59,0.75,0.48,,89.0,90.51,,,Visualizer
moment,14.353,9.05,1.72,0.76,0.41,,88.94,90.47,,,Visualizer
moment,14.535,9.04,1.93,0.74,0.69,,88.77,90.43,,,Visualizer
moment,14.758,8.97,1.94,0.74,0.39,,88.74,90.42,,,Visualizer
moment,15.029,8.97,2.19,0.79,0.65,,88.74,90.39,,,Visualizer
moment,15.164,9.09,2.36,0.79,0.83,,88.48,90.39,,,Visualizer
moment,15.434,9.01,2.47,0.78,0.66,,88.44,90.32,,,Visualizer
moment,15.569,8.9,2.53,0.8,0.63,,88.38,90.3,,,Visualizer
moment,15.794,8.97,2.56,0.84,0.5,,88.25,90.32,,,Visualizer
moment,16.019,9.08,2.93,0.86,0.8,,88.18,90.31,,,Visualizer
moment,16.199,9.11,2.93,0.83,0.61,,88.21,90.25,,,Visualizer
moment,16.468,8.89,3.29,0.87,0.82,,88.18,90.19,,,Visualizer
moment,16.694,8.9,3.4,0.9,0.9,,87.95,90.17,,,Visualizer
moment,16.874,8.92,3.61,0.95,0.73,,88.08,90.13,,,Visualizer
moment,17.054,8.92,3.69,0.99,0.82,,87.89,90.22,,,Visualizer
moment,17.234,9.06,3.81,1.02,0.95,,87.95,90.22,,,Visualizer
moment,17.503,9.06,4.13,1.01,0.9,,87.82,90.17,,,Visualizer
moment,17.683,8.81,4.35,1.06,1.02,,87.85,90.16,,,Visualizer
moment,17.864,8.85,4.5,1.16,0.85,,87.85,90.13,,,Visualizer
moment,18.088,9.01,4.94,1.17,1.22,,87.89,90.09,,,Visualizer
moment,18.314,9.02,5.08,1.16,1.02,,87.82,90.1,,,Visualizer
moment,18.494,8.84,5.49,1.24,1.44,,88.02,90.09,,,Visualizer
moment,18.718,8.97,5.66,1.25,1.25,,88.11,89.97,,,Visualizer
moment,18.944,8.95,6.03,1.23,1.29,,88.18,89.94,,,Visualizer
moment,19.124,8.87,6.23,1.3,1.36,,88.28,89.98,,,Visualizer
moment,19.349,8.86,6.48,1.36,1.29,,88.57,89.96,,,Visualizer
moment,19.618,8.89,6.87,1.39,1.39,,88.67,89.89,,,Visualizer
moment,19.753,8.91,7.0,1.41,1.44,,88.94,89.92,,,Visualizer
moment,19.978,8.89,7.43,1.46,1.51,,89.17,89.83,,,Visualizer
moment,20.158,8.93,7.72,1.49,1.52,,89.5,89.81,,,Visualizer
moment,20.383,8.93,8.14,1.55,1.54,,89.86,89.8,,,Visualizer
moment,20.608,8.93,8.36,1.53,1.6,,90.32,89.74,,,Visualizer
moment,20.788,8.84,8.82,1.61,1.72,,90.66,89.71,,,Visualizer
moment,21.058,8.85,9.29,1.66,1.79,,91.02,89.73,,,Visualizer
moment,21.194,8.97,9.6,1.71,1.75,,91.46,89.74,,,Visualizer
moment,21.419,8.93,10.04,1.76,1.95,,91.93,89.65,,,Visualizer
moment,21.689,8.91,10.53,1.81,1.84,,92.33,89.66,,,Visualizer
moment,21.824,8.92,10.79,1.86,1.99,,92.73,89.61,,,Visualizer
moment,22.048,8.89,11.39,1.92,2.16,,93.1,89.58,,,Visualizer
moment,22.273,8.98,11.85,1.9,2.12,,93.47,89.66,,,Visualizer
moment,22.454,8.79,12.21,2.02,2.18,,93.71,89.63,,,Visualizer
moment,22.726,8.89,12.84,2.07,2.21,,93.81,89.7,,,Visualizer
