information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-22T19:38:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,34.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c470d015-e558-4feb-aeef-dc9e0a159614,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.185,0.76,-0.13,3.9,-0.14,,95.2,89.39,,,Visualizer
moment,0.454,0.71,0.08,4.09,0.09,,95.24,89.68,,,Visualizer
moment,0.634,0.67,0.0,4.19,0.0,,93.47,89.78,,,Visualizer
moment,0.833,0.69,-0.17,4.27,-0.19,,91.12,89.76,,,Visualizer
moment,1.031,0.78,-0.06,4.35,-0.07,,90.33,89.76,,,Visualizer
moment,1.26,0.85,0.0,4.37,0.0,,90.49,89.81,,,Visualizer
moment,1.454,0.88,-0.16,4.39,-0.06,,90.89,89.85,,,Visualizer
moment,1.69,1.04,-0.18,4.45,-0.2,,91.42,89.89,,,Visualizer
moment,1.884,1.02,-0.18,4.45,-0.13,,91.93,89.88,,,Visualizer
moment,2.107,0.94,-0.19,4.46,-0.03,,92.32,89.95,,,Visualizer
moment,2.28,0.98,-0.42,4.49,-0.3,,92.86,89.96,,,Visualizer
moment,2.491,1.03,-0.27,4.48,-0.12,,93.23,90.08,,,Visualizer
moment,2.68,1.06,-0.3,4.53,0.0,,93.47,90.18,,,Visualizer
moment,2.956,1.13,-0.43,4.48,-0.28,,93.81,90.27,,,Visualizer
moment,3.132,1.2,-0.44,4.53,-0.25,,94.08,90.4,,,Visualizer
moment,3.34,1.24,-0.21,4.5,0.07,,94.39,90.61,,,Visualizer
moment,3.534,1.17,-0.53,4.49,-0.22,,94.59,90.74,,,Visualizer
moment,3.737,1.12,-0.4,4.52,-0.13,,94.79,90.96,,,Visualizer
moment,3.932,1.15,-0.32,4.53,0.04,,95.07,91.23,,,Visualizer
moment,4.185,1.11,-0.52,4.55,-0.09,,95.14,91.51,,,Visualizer
moment,4.389,1.21,-0.49,4.53,-0.1,,95.51,91.75,,,Visualizer
moment,4.58,1.23,-0.51,4.49,-0.12,,95.75,91.94,,,Visualizer
moment,4.781,1.17,-0.45,4.5,-0.15,,95.86,92.09,,,Visualizer
moment,4.981,1.12,-0.47,4.54,0.06,,96.03,92.36,,,Visualizer
moment,5.231,1.05,-0.6,4.55,-0.27,,96.16,92.45,,,Visualizer
moment,5.437,1.04,-0.6,4.58,-0.23,,96.34,92.61,,,Visualizer
moment,5.631,1.04,-0.45,4.56,0.03,,96.54,92.85,,,Visualizer
moment,5.831,1.02,-0.51,4.54,0.07,,96.68,93.03,,,Visualizer
moment,6.04,0.96,-0.57,4.56,-0.23,,96.72,93.18,,,Visualizer
moment,6.237,0.99,-0.46,4.47,0.07,,96.68,93.36,,,Visualizer
moment,6.43,1.12,-0.61,4.55,-0.01,,96.79,93.54,,,Visualizer
moment,6.683,1.12,-0.83,4.54,-0.39,,96.82,93.72,,,Visualizer
moment,6.881,1.14,-0.67,4.56,-0.25,,96.72,93.93,,,Visualizer
moment,7.081,1.09,-0.65,4.56,-0.21,,96.75,94.08,,,Visualizer
moment,7.3,1.16,-0.83,4.53,-0.15,,96.79,94.16,,,Visualizer
moment,7.482,1.24,-0.85,4.52,-0.23,,96.68,94.27,,,Visualizer
moment,7.68,1.25,-0.69,4.49,0.0,,96.65,94.43,,,Visualizer
moment,7.932,1.28,-0.87,4.49,-0.13,,96.37,94.52,,,Visualizer
moment,8.134,1.35,-0.93,4.45,-0.08,,96.3,94.59,,,Visualizer
moment,8.33,1.36,-0.83,4.61,-0.13,,96.16,94.64,,,Visualizer
moment,8.533,1.48,-0.92,5.01,-0.11,,96.06,94.78,,,Visualizer
moment,8.732,1.59,-0.93,5.51,-0.09,,95.96,94.83,,,Visualizer
moment,8.951,1.65,-0.87,5.98,0.04,,95.68,94.75,,,Visualizer
moment,9.192,1.77,-0.82,6.25,-0.01,,95.51,94.85,,,Visualizer
moment,9.381,2.14,-0.84,6.47,0.09,,95.03,94.91,,,Visualizer
moment,9.594,2.47,-0.9,6.66,0.03,,94.18,94.84,,,Visualizer
moment,9.786,2.95,-1.0,6.67,-0.17,,93.57,94.87,,,Visualizer
moment,9.98,3.62,-0.98,6.63,-0.21,,93.2,94.97,,,Visualizer
moment,10.185,4.53,-0.98,6.41,-0.14,,93.07,94.79,,,Visualizer
moment,10.435,5.66,-0.84,6.07,0.0,,93.23,94.73,,,Visualizer
moment,10.632,6.89,-0.48,5.65,0.45,,93.34,94.71,,,Visualizer
moment,10.839,8.08,-0.21,5.12,0.86,,93.37,94.51,,,Visualizer
moment,11.039,8.97,0.19,4.5,1.29,,93.47,94.35,,,Visualizer
moment,11.239,9.16,0.43,3.94,1.4,,93.54,94.25,,,Visualizer
moment,11.434,9.36,0.68,3.43,1.65,,93.54,94.24,,,Visualizer
moment,11.681,9.68,0.96,2.96,1.51,,93.54,94.18,,,Visualizer
moment,11.882,9.67,1.19,2.53,1.57,,93.4,94.08,,,Visualizer
moment,12.088,9.6,1.47,2.2,1.44,,93.4,94.09,,,Visualizer
moment,12.282,9.46,1.73,1.93,1.33,,93.37,94.02,,,Visualizer
moment,12.509,9.39,1.82,1.72,1.06,,93.27,93.99,,,Visualizer
moment,12.68,9.36,2.12,1.56,1.03,,93.34,93.97,,,Visualizer
moment,12.934,9.3,2.2,1.41,1.08,,93.23,93.98,,,Visualizer
moment,13.137,9.2,2.42,1.31,1.02,,93.0,93.85,,,Visualizer
moment,13.339,9.21,2.66,1.22,1.04,,93.1,93.85,,,Visualizer
