information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-11-16T02:26:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37f9f87d-6beb-47b7-b943-40e1d7591d25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.25,0.0,3.98,0.0,,93.87,92.06,,,Visualizer
moment,0.271,0.49,0.0,4.87,0.0,,92.17,92.36,,,Visualizer
moment,0.55,0.77,0.0,5.6,0.0,,93.31,92.36,,,Visualizer
moment,0.768,0.74,0.0,6.17,0.0,,94.16,92.18,,,Visualizer
moment,1.035,0.68,0.0,6.58,0.0,,94.46,91.93,,,Visualizer
moment,1.259,0.66,0.0,6.89,0.0,,94.33,92.14,,,Visualizer
moment,1.537,0.6,0.0,7.16,0.0,,93.9,92.49,,,Visualizer
moment,1.759,0.58,0.0,7.34,0.0,,93.54,92.75,,,Visualizer
moment,2.024,0.57,0.0,7.46,0.0,,93.34,92.91,,,Visualizer
moment,2.294,0.61,0.0,7.47,0.0,,93.18,92.9,,,Visualizer
moment,2.521,0.72,0.0,7.58,0.0,,92.98,92.88,,,Visualizer
moment,2.792,0.91,0.0,7.6,0.0,,93.18,92.86,,,Visualizer
moment,3.021,1.23,0.0,7.66,0.0,,93.21,92.81,,,Visualizer
moment,3.284,1.57,0.0,7.76,0.0,,93.15,92.8,,,Visualizer
moment,3.558,1.93,0.0,7.84,0.0,,93.12,92.81,,,Visualizer
moment,3.781,2.6,0.0,7.84,0.0,,93.02,92.83,,,Visualizer
moment,4.004,3.27,0.0,7.22,0.0,,92.89,92.84,,,Visualizer
moment,4.274,3.55,0.0,6.31,0.0,,92.86,92.84,,,Visualizer
moment,4.549,3.71,0.0,5.36,0.0,,92.62,92.84,,,Visualizer
moment,4.815,3.74,0.0,4.48,0.0,,92.3,92.77,,,Visualizer
moment,5.041,3.7,0.0,3.66,0.0,,91.88,92.78,,,Visualizer
moment,5.265,3.56,0.0,2.95,0.0,,91.65,92.79,,,Visualizer
