information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-09-08T17:47:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Ethiopia Worka Chelbesa Anaerobic,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/671bc230-630f-4ec1-885b-3a5dd6d1d900,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.177,1.19,1.6,3.94,-1.54,,88.84,86.76,,,Visualizer
moment,0.357,1.29,3.1,3.73,0.77,,87.53,86.96,,,Visualizer
moment,0.581,1.29,4.2,3.69,1.35,,86.39,87.0,,,Visualizer
moment,0.806,1.3,4.0,3.65,1.83,,86.94,86.91,,,Visualizer
moment,0.986,1.23,3.9,3.6,1.74,,87.89,86.95,,,Visualizer
moment,1.256,1.33,5.6,3.61,3.38,,88.75,86.99,,,Visualizer
moment,1.392,1.37,4.5,3.59,1.35,,89.77,86.91,,,Visualizer
moment,1.616,1.3,4.8,3.59,0.58,,90.63,86.93,,,Visualizer
moment,1.841,1.18,3.2,3.64,-1.45,,91.17,86.97,,,Visualizer
moment,2.066,1.18,3.5,3.61,-0.39,,91.77,87.02,,,Visualizer
moment,2.246,1.19,4.8,3.59,-0.39,,92.11,87.1,,,Visualizer
moment,2.471,1.01,4.7,3.55,0.19,,92.38,87.21,,,Visualizer
moment,2.651,1.02,5.5,3.56,1.74,,92.44,87.32,,,Visualizer
moment,2.876,0.87,2.7,3.52,-0.48,,92.21,87.5,,,Visualizer
moment,3.056,0.78,3.0,3.55,-0.48,,92.11,87.67,,,Visualizer
moment,3.281,0.78,2.8,3.53,-1.93,,91.97,87.74,,,Visualizer
moment,3.506,0.81,3.4,3.56,-1.25,,91.64,87.91,,,Visualizer
moment,3.776,0.83,6.0,3.56,0.48,,91.54,88.08,,,Visualizer
