information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - 8 bar,text
meta,,,,,,,,,Date,2022-06-29T14:21:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olas ,text
meta,,,,,,,,,Beans,Brazil Marcelo Assis Pulped Natural,text
meta,,,,,,,,,Description,Frozen for a few months,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fea0c4c-90f8-408f-b093-e3a5dee52fc2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.223,0.19,0.0,3.94,0.0,,93.05,90.14,,,Visualizer
moment,0.493,0.16,0.0,4.67,0.0,,92.92,90.26,,,Visualizer
moment,0.673,0.15,0.0,5.66,0.0,,91.48,90.39,,,Visualizer
moment,0.853,0.23,0.0,6.32,0.0,,90.64,90.31,,,Visualizer
moment,1.123,0.25,0.0,6.92,0.0,,90.61,90.42,,,Visualizer
moment,1.305,0.18,0.0,7.23,0.0,,90.44,90.59,,,Visualizer
moment,1.483,0.15,0.0,7.43,0.0,,89.81,90.71,,,Visualizer
moment,1.753,0.17,0.0,7.68,0.0,,89.71,90.82,,,Visualizer
moment,1.933,0.21,0.0,7.81,0.0,,89.52,90.97,,,Visualizer
moment,2.113,0.26,0.0,7.88,0.0,,89.85,91.11,,,Visualizer
moment,2.338,0.31,0.0,7.89,0.0,,90.28,91.14,,,Visualizer
moment,2.563,0.34,0.0,7.9,0.0,,90.84,91.06,,,Visualizer
moment,2.743,0.39,0.0,7.93,0.0,,91.38,91.14,,,Visualizer
moment,2.923,0.42,0.0,7.97,0.0,,91.95,91.24,,,Visualizer
moment,3.148,0.45,0.0,7.94,0.0,,92.48,91.38,,,Visualizer
moment,3.373,0.51,0.0,8.0,0.0,,92.75,91.5,,,Visualizer
moment,3.553,0.55,0.0,8.07,0.0,,92.79,91.71,,,Visualizer
moment,3.823,0.6,0.0,8.07,0.0,,92.92,91.9,,,Visualizer
moment,4.003,0.65,0.0,8.04,0.0,,93.05,91.98,,,Visualizer
moment,4.183,0.7,0.0,7.99,0.0,,92.82,92.15,,,Visualizer
moment,4.408,0.77,0.0,7.98,0.0,,92.65,92.3,,,Visualizer
moment,4.588,0.85,0.0,7.99,0.0,,92.52,92.41,,,Visualizer
moment,4.813,1.0,0.0,7.93,0.0,,92.48,92.53,,,Visualizer
moment,5.038,1.1,0.0,7.95,0.0,,92.31,92.56,,,Visualizer
moment,5.218,1.27,0.0,7.91,0.0,,92.38,92.58,,,Visualizer
moment,5.443,1.47,0.0,7.96,0.0,,92.41,92.61,,,Visualizer
moment,5.668,1.69,0.0,7.95,0.0,,92.41,92.66,,,Visualizer
moment,5.848,1.95,0.0,7.96,0.0,,92.31,92.6,,,Visualizer
moment,6.073,2.24,0.0,7.94,0.0,,92.35,92.62,,,Visualizer
moment,6.298,2.59,0.0,7.9,0.0,,92.38,92.64,,,Visualizer
moment,6.478,3.04,0.0,7.73,0.0,,92.18,92.74,,,Visualizer
moment,6.748,3.57,0.0,7.2,0.0,,92.14,92.69,,,Visualizer
moment,6.928,3.91,0.0,6.25,0.0,,91.91,92.63,,,Visualizer
moment,7.108,3.91,0.0,5.35,0.0,,91.81,92.6,,,Visualizer
moment,7.382,3.85,0.0,4.47,0.0,,91.68,92.63,,,Visualizer
moment,7.558,3.77,0.0,3.64,0.0,,91.51,92.61,,,Visualizer
moment,7.738,3.63,0.0,3.0,0.0,,91.27,92.58,,,Visualizer
moment,7.963,3.55,0.0,2.46,0.0,,91.24,92.58,,,Visualizer
moment,8.188,3.46,0.0,2.02,0.0,,91.18,92.63,,,Visualizer
moment,8.368,3.43,0.0,1.71,0.0,,91.04,92.56,,,Visualizer
moment,8.548,3.45,0.0,1.57,0.0,,90.88,92.52,,,Visualizer
moment,8.818,3.51,0.0,1.28,0.0,,90.84,92.45,,,Visualizer
moment,8.998,3.43,0.0,1.21,0.0,,90.71,92.54,,,Visualizer
moment,9.178,3.5,0.0,1.01,0.0,,90.64,92.53,,,Visualizer
moment,9.403,3.44,0.0,0.88,0.0,,90.61,92.45,,,Visualizer
moment,9.628,3.38,0.0,0.86,0.0,,90.48,92.44,,,Visualizer
moment,9.808,3.47,0.1,0.7,0.1,,90.41,92.42,,,Visualizer
moment,10.033,3.33,0.1,0.64,0.1,,90.44,92.39,,,Visualizer
moment,10.303,3.32,0.0,0.66,0.0,,90.34,92.39,,,Visualizer
moment,10.438,3.38,0.0,0.55,0.0,,90.24,92.35,,,Visualizer
moment,10.663,3.24,0.2,0.43,0.2,,90.14,92.38,,,Visualizer
moment,10.843,3.21,0.3,0.59,0.2,,90.28,92.32,,,Visualizer
moment,11.113,3.35,0.5,0.48,0.39,,90.08,92.27,,,Visualizer
moment,11.293,3.17,0.5,0.38,0.49,,90.18,92.32,,,Visualizer
moment,11.473,3.05,0.5,0.33,0.49,,90.11,92.26,,,Visualizer
moment,11.743,3.09,0.5,0.49,0.29,,89.95,92.26,,,Visualizer
moment,11.923,3.17,0.6,0.4,0.2,,90.01,92.29,,,Visualizer
moment,12.103,2.99,0.6,0.31,0.1,,89.81,92.24,,,Visualizer
moment,12.373,2.93,0.8,0.39,0.29,,89.88,92.2,,,Visualizer
moment,12.553,2.97,1.0,0.42,0.49,,89.71,92.19,,,Visualizer
moment,12.733,2.95,1.0,0.36,0.39,,89.55,92.17,,,Visualizer
moment,13.003,2.9,1.1,0.43,0.49,,89.58,92.17,,,Visualizer
moment,13.183,2.89,1.1,0.34,0.49,,89.58,92.15,,,Visualizer
moment,13.362,2.76,1.3,0.42,0.49,,89.65,92.1,,,Visualizer
moment,13.588,2.85,1.4,0.47,0.39,,89.48,92.09,,,Visualizer
moment,13.769,2.86,1.5,0.38,0.49,,89.48,92.14,,,Visualizer
moment,13.993,2.69,1.5,0.29,0.49,,89.45,92.1,,,Visualizer
moment,14.218,2.62,1.6,0.38,0.49,,89.38,92.1,,,Visualizer
moment,14.443,2.67,1.6,0.55,0.29,,89.25,92.08,,,Visualizer
moment,14.622,2.79,2.0,0.5,0.59,,89.09,92.13,,,Visualizer
moment,14.803,2.75,2.0,0.65,0.49,,89.05,92.09,,,Visualizer
moment,15.028,2.88,2.0,0.76,0.39,,88.76,92.03,,,Visualizer
moment,15.253,3.02,2.1,0.9,0.49,,88.53,92.05,,,Visualizer
moment,15.433,3.16,2.4,1.04,0.78,,88.26,92.03,,,Visualizer
moment,15.658,3.31,2.5,1.1,0.49,,87.97,91.99,,,Visualizer
moment,15.928,3.51,2.6,1.24,0.59,,87.74,92.02,,,Visualizer
moment,16.063,3.74,2.9,1.39,0.78,,87.41,91.99,,,Visualizer
moment,16.288,3.95,3.0,1.46,0.68,,87.09,91.95,,,Visualizer
moment,16.513,4.16,3.3,1.53,0.88,,86.86,92.02,,,Visualizer
moment,16.692,4.36,3.4,1.6,0.88,,86.6,92.02,,,Visualizer
moment,16.963,4.6,3.7,1.72,1.07,,86.37,91.97,,,Visualizer
moment,17.098,4.88,4.0,1.77,1.07,,86.21,91.99,,,Visualizer
moment,17.37,5.08,4.0,1.81,1.07,,86.04,91.93,,,Visualizer
moment,17.549,5.33,4.5,1.9,1.07,,85.85,91.79,,,Visualizer
moment,17.728,5.56,4.7,1.98,1.27,,85.85,91.86,,,Visualizer
moment,17.998,5.82,5.0,1.99,1.27,,85.65,91.8,,,Visualizer
moment,18.178,6.05,5.5,2.05,1.46,,85.75,91.7,,,Visualizer
moment,18.358,6.28,5.9,2.1,1.66,,85.62,91.63,,,Visualizer
moment,18.627,6.52,6.1,2.11,1.66,,85.85,91.57,,,Visualizer
moment,18.807,6.75,6.6,2.19,1.56,,85.75,91.47,,,Visualizer
moment,18.988,7.03,7.0,2.24,1.76,,85.82,91.38,,,Visualizer
moment,19.222,7.25,7.2,2.31,1.76,,85.85,91.32,,,Visualizer
moment,19.437,7.48,7.6,2.31,1.85,,85.78,91.25,,,Visualizer
moment,19.617,7.71,8.3,2.36,1.95,,85.85,91.16,,,Visualizer
moment,19.843,7.96,8.5,2.41,1.95,,85.59,91.09,,,Visualizer
moment,20.067,8.17,8.9,2.41,2.05,,85.78,90.96,,,Visualizer
moment,20.253,8.17,9.6,2.42,2.15,,85.55,90.89,,,Visualizer
moment,20.48,8.24,10.0,2.37,2.05,,85.52,90.82,,,Visualizer
moment,20.654,8.22,10.2,2.34,2.05,,85.46,90.69,,,Visualizer
moment,20.883,8.22,10.7,2.36,2.15,,85.33,90.7,,,Visualizer
moment,21.058,8.28,11.4,2.34,2.24,,85.33,90.6,,,Visualizer
moment,21.286,8.27,11.6,2.36,2.15,,85.2,90.5,,,Visualizer
moment,21.507,8.29,12.3,2.4,2.24,,85.13,90.43,,,Visualizer
moment,21.687,8.32,12.5,2.34,2.24,,84.97,90.38,,,Visualizer
moment,21.92,8.24,13.2,2.36,2.24,,85.0,90.32,,,Visualizer
moment,22.182,8.23,13.7,2.38,2.24,,84.94,90.29,,,Visualizer
moment,22.327,8.24,14.1,2.34,2.24,,84.88,90.19,,,Visualizer
moment,22.543,8.2,14.7,2.37,2.34,,84.81,90.17,,,Visualizer
moment,22.813,8.18,15.1,2.37,2.24,,84.68,90.16,,,Visualizer
moment,22.993,8.15,15.5,2.37,2.24,,84.75,90.0,,,Visualizer
moment,23.172,8.15,16.1,2.36,2.34,,84.65,89.94,,,Visualizer
moment,23.362,8.17,16.5,2.41,2.34,,84.59,89.88,,,Visualizer
moment,23.623,8.19,16.9,2.4,2.15,,84.52,89.81,,,Visualizer
moment,23.802,8.16,17.5,2.39,2.34,,84.59,89.75,,,Visualizer
moment,23.983,8.17,17.9,2.37,2.34,,84.49,89.68,,,Visualizer
moment,24.252,8.16,18.4,2.37,2.24,,84.42,89.64,,,Visualizer
moment,24.432,8.15,18.9,2.38,2.34,,84.49,89.63,,,Visualizer
moment,24.612,8.18,19.4,2.41,2.44,,84.55,89.57,,,Visualizer
moment,24.838,8.19,19.8,2.39,2.24,,84.52,89.46,,,Visualizer
moment,25.063,8.19,20.3,2.42,2.34,,84.45,89.33,,,Visualizer
moment,25.243,8.21,20.8,2.41,2.34,,84.42,89.33,,,Visualizer
moment,25.467,8.22,21.2,2.39,2.24,,84.42,89.25,,,Visualizer
moment,25.693,8.17,21.7,2.41,2.24,,84.45,89.19,,,Visualizer
moment,25.873,8.22,22.1,2.4,2.24,,84.45,89.08,,,Visualizer
moment,26.098,8.22,22.6,2.4,2.24,,84.55,89.08,,,Visualizer
moment,26.277,8.22,23.1,2.38,2.24,,84.59,89.08,,,Visualizer
moment,26.502,8.25,23.5,2.36,2.24,,84.65,89.0,,,Visualizer
moment,26.685,8.26,24.0,2.38,2.24,,84.65,88.98,,,Visualizer
moment,26.907,8.31,24.4,2.43,2.24,,84.68,88.85,,,Visualizer
moment,27.178,8.36,24.9,2.42,2.24,,84.71,88.8,,,Visualizer
moment,27.312,8.34,25.6,2.44,2.34,,84.78,88.79,,,Visualizer
moment,27.538,8.33,25.9,2.43,2.34,,84.81,88.73,,,Visualizer
moment,27.812,8.33,26.4,2.42,2.34,,84.84,88.71,,,Visualizer
moment,27.942,8.35,27.1,2.44,2.34,,84.91,88.68,,,Visualizer
moment,28.167,8.39,27.3,2.42,2.34,,84.81,88.64,,,Visualizer
moment,28.393,8.39,27.7,2.44,2.24,,85.0,88.53,,,Visualizer
moment,28.572,8.41,28.2,2.42,2.24,,85.0,88.44,,,Visualizer
