information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-21T11:01:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d63da4ec-97bb-4bcd-b615-13a0ad2413d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.044,0.22,0.0,4.97,0.0,,191.01,187.37,,,Visualizer
moment,0.223,0.45,0.0,6.38,0.0,,190.43,187.71,,,Visualizer
moment,0.448,0.79,0.0,7.11,0.0,,190.2,187.62,,,Visualizer
moment,0.718,0.74,0.0,7.57,0.0,,190.26,187.48,,,Visualizer
moment,0.898,0.68,0.0,7.89,0.0,,189.79,187.6,,,Visualizer
moment,1.078,0.62,-0.2,8.12,-0.19,,189.15,187.83,,,Visualizer
moment,1.348,0.5,-0.2,8.17,-0.19,,188.04,187.66,,,Visualizer
moment,1.528,0.51,-0.2,8.22,-0.19,,186.36,187.58,,,Visualizer
moment,1.708,0.52,-0.2,8.24,-0.19,,184.28,187.63,,,Visualizer
moment,1.934,0.56,-0.2,8.12,-0.19,,182.26,187.66,,,Visualizer
moment,2.113,0.64,-0.2,8.17,0.0,,180.77,187.64,,,Visualizer
moment,2.339,0.79,-0.2,8.13,0.0,,179.68,187.63,,,Visualizer
moment,2.565,0.91,-0.2,8.12,0.0,,178.71,187.49,,,Visualizer
moment,2.743,1.15,-0.2,8.12,0.0,,178.82,187.5,,,Visualizer
moment,2.969,1.36,-0.2,8.1,0.0,,179.16,187.35,,,Visualizer
moment,3.148,1.64,-0.2,8.05,0.0,,179.74,187.11,,,Visualizer
moment,3.463,2.0,-0.2,7.98,0.0,,180.31,186.81,,,Visualizer
moment,3.598,2.43,-0.2,7.98,0.0,,181.29,186.72,,,Visualizer
moment,3.778,3.13,-0.2,7.98,0.0,,182.04,186.51,,,Visualizer
moment,4.004,4.07,-0.2,7.69,0.0,,182.84,186.31,,,Visualizer
moment,4.273,5.2,-0.2,6.89,0.0,,183.07,186.19,,,Visualizer
moment,4.408,5.91,-0.2,5.86,0.0,,183.65,186.19,,,Visualizer
moment,4.724,6.42,-0.2,5.03,0.0,,183.65,186.14,,,Visualizer
moment,4.813,6.98,-0.2,4.29,0.0,,183.76,186.01,,,Visualizer
moment,5.038,7.52,-0.2,3.67,0.0,,183.83,185.88,,,Visualizer
moment,5.263,7.83,-0.2,2.99,0.0,,183.94,186.0,,,Visualizer
moment,5.444,7.77,-0.2,2.51,0.0,,183.76,186.0,,,Visualizer
moment,5.713,7.95,-0.2,1.99,0.0,,183.65,185.95,,,Visualizer
moment,5.894,7.78,-0.2,1.55,0.0,,183.71,186.12,,,Visualizer
moment,6.074,7.49,-0.2,1.3,0.0,,183.59,186.15,,,Visualizer
moment,6.343,7.52,-0.2,1.1,0.0,,183.83,186.11,,,Visualizer
moment,6.524,7.58,-0.1,0.88,0.1,,183.65,186.11,,,Visualizer
moment,6.748,7.53,-0.1,0.79,0.1,,183.71,185.98,,,Visualizer
moment,6.973,7.57,0.0,0.62,0.19,,183.99,186.04,,,Visualizer
moment,7.108,7.37,0.0,0.49,0.19,,184.17,186.21,,,Visualizer
moment,7.334,7.16,0.0,0.4,0.19,,184.11,186.26,,,Visualizer
moment,7.559,7.18,0.0,0.48,0.1,,183.88,186.04,,,Visualizer
moment,7.784,7.44,0.0,0.39,0.1,,184.4,186.04,,,Visualizer
moment,7.963,7.23,0.0,0.31,0.0,,184.4,186.21,,,Visualizer
