information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-09-21T07:35:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e29e9d9-493c-4596-8c51-195abcaaae1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.01,0.36,0.0,4.02,0.0,,91.98,89.42,,,Visualizer
moment,0.219,0.34,0.0,4.08,0.0,,90.54,89.51,,,Visualizer
moment,0.49,0.31,0.0,4.02,0.0,,90.57,89.48,,,Visualizer
moment,0.717,0.27,0.0,4.04,0.0,,90.64,89.74,,,Visualizer
moment,0.986,0.26,0.0,4.01,0.0,,90.61,89.93,,,Visualizer
moment,1.211,0.24,0.0,4.04,0.0,,90.81,90.08,,,Visualizer
moment,1.48,0.24,0.0,4.02,0.0,,90.68,90.15,,,Visualizer
moment,1.706,0.24,0.0,4.1,0.0,,90.81,90.28,,,Visualizer
moment,1.977,0.24,0.0,4.04,0.0,,90.91,90.35,,,Visualizer
moment,2.246,0.24,0.0,4.03,0.0,,91.01,90.44,,,Visualizer
moment,2.469,0.22,0.0,4.03,0.0,,91.11,90.54,,,Visualizer
moment,2.693,0.2,0.0,4.04,0.0,,90.94,90.57,,,Visualizer
moment,3.136,0.2,0.0,4.04,0.0,,90.71,90.64,,,Visualizer
moment,3.234,0.2,0.0,4.05,0.0,,90.54,90.73,,,Visualizer
moment,3.457,0.2,0.0,4.03,0.0,,90.31,90.74,,,Visualizer
moment,3.728,0.21,0.0,3.98,0.0,,90.18,90.78,,,Visualizer
moment,3.953,0.24,0.0,3.98,0.0,,90.11,90.83,,,Visualizer
moment,4.223,0.26,0.0,3.98,0.0,,89.97,90.85,,,Visualizer
moment,4.493,0.3,0.0,3.96,0.0,,89.91,90.83,,,Visualizer
moment,4.718,0.33,0.0,3.98,0.0,,90.01,90.89,,,Visualizer
moment,4.943,0.38,0.0,3.99,0.0,,89.81,90.91,,,Visualizer
moment,5.213,0.45,0.0,3.97,0.0,,89.77,90.87,,,Visualizer
moment,5.483,0.55,0.0,4.0,0.0,,89.57,90.92,,,Visualizer
moment,5.707,0.66,0.0,4.05,0.0,,89.51,90.9,,,Visualizer
moment,5.978,0.74,0.0,4.06,0.0,,89.57,90.85,,,Visualizer
moment,6.203,0.81,0.0,4.06,0.0,,89.64,90.86,,,Visualizer
moment,6.474,0.9,0.0,4.05,0.0,,89.61,90.86,,,Visualizer
moment,6.743,0.96,0.0,4.03,0.0,,89.57,90.9,,,Visualizer
moment,6.968,1.04,0.0,4.05,0.0,,89.31,90.79,,,Visualizer
moment,7.195,1.18,0.0,4.06,0.0,,89.04,90.77,,,Visualizer
moment,7.471,1.32,0.0,4.03,0.0,,88.95,90.84,,,Visualizer
moment,7.733,1.63,0.0,3.97,0.0,,88.91,90.74,,,Visualizer
moment,8.094,1.97,0.0,4.02,0.0,,88.78,90.71,,,Visualizer
moment,8.227,2.46,0.0,4.0,0.0,,88.91,90.7,,,Visualizer
moment,8.466,3.26,0.0,4.01,0.0,,89.11,90.67,,,Visualizer
moment,8.723,4.28,0.0,3.97,0.0,,89.28,90.59,,,Visualizer
moment,8.994,5.02,0.3,3.66,0.29,,89.18,90.56,,,Visualizer
moment,9.219,5.32,0.6,3.32,0.57,,89.38,90.54,,,Visualizer
moment,9.442,5.68,1.2,3.04,1.15,,89.34,90.51,,,Visualizer
moment,9.713,6.06,1.9,2.82,1.82,,89.31,90.44,,,Visualizer
moment,9.983,6.5,2.0,2.62,1.82,,89.38,90.48,,,Visualizer
moment,10.208,6.85,2.5,2.48,1.82,,89.28,90.49,,,Visualizer
moment,10.478,7.14,2.9,2.34,1.63,,89.24,90.45,,,Visualizer
moment,10.703,7.36,3.4,2.26,1.72,,88.98,90.46,,,Visualizer
moment,10.974,7.61,3.9,2.14,1.82,,88.91,90.42,,,Visualizer
moment,11.248,7.76,4.1,2.06,1.53,,88.78,90.32,,,Visualizer
