information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default2,text
meta,,,,,,,,,Date,2024-04-23T15:01:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee Roastinb,text
meta,,,,,,,,,Beans,Lito Cubas Olivera Gesha Peru,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1cedeabb-f51b-430b-ad95-501861b2f79b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.186,0.86,0.0,3.93,0.0,,92.91,78.17,,,Visualizer
moment,0.389,0.98,0.0,3.7,0.0,,92.81,78.33,,,Visualizer
moment,0.587,0.92,0.0,3.48,0.0,,91.88,78.37,,,Visualizer
moment,0.788,0.89,0.0,3.3,0.0,,91.74,78.37,,,Visualizer
moment,1.122,0.96,0.0,3.27,0.0,,91.94,78.52,,,Visualizer
moment,1.194,0.98,0.0,3.19,0.0,,92.61,78.95,,,Visualizer
moment,1.39,0.96,0.0,3.11,0.0,,93.05,79.81,,,Visualizer
moment,1.583,0.96,0.0,3.09,0.0,,93.66,80.94,,,Visualizer
moment,1.886,0.96,0.0,3.03,0.0,,94.13,82.28,,,Visualizer
moment,2.083,0.97,0.0,3.04,0.0,,94.54,83.51,,,Visualizer
moment,2.334,0.95,0.0,3.06,0.0,,94.99,84.52,,,Visualizer
moment,2.44,0.95,0.0,3.02,0.0,,95.43,85.49,,,Visualizer
moment,2.634,0.98,0.0,3.07,0.0,,95.74,86.42,,,Visualizer
moment,2.939,0.93,0.0,3.08,0.0,,96.02,87.37,,,Visualizer
moment,3.134,0.85,0.0,3.09,0.0,,96.12,88.2,,,Visualizer
moment,3.335,0.75,0.0,3.09,0.0,,96.05,88.87,,,Visualizer
moment,3.533,0.65,0.0,3.05,0.0,,95.98,89.41,,,Visualizer
moment,3.683,0.58,0.0,3.09,0.0,,95.57,89.9,,,Visualizer
moment,3.893,0.55,0.0,3.01,0.0,,95.09,90.4,,,Visualizer
moment,4.085,0.49,0.0,3.04,0.0,,94.75,90.76,,,Visualizer
moment,4.488,0.47,0.0,3.07,0.0,,94.27,91.08,,,Visualizer
moment,4.604,0.46,0.0,3.11,0.0,,93.69,91.31,,,Visualizer
moment,4.788,0.46,0.0,3.1,0.0,,93.12,91.56,,,Visualizer
moment,4.96,0.47,0.0,3.04,0.0,,92.88,91.7,,,Visualizer
moment,5.136,0.5,0.0,3.09,0.0,,92.38,91.82,,,Visualizer
moment,5.438,0.51,0.0,3.08,0.0,,92.11,91.97,,,Visualizer
moment,5.634,0.52,0.0,3.07,0.0,,91.84,92.11,,,Visualizer
moment,5.846,0.57,0.0,3.03,0.0,,91.64,92.16,,,Visualizer
moment,6.036,0.63,0.0,3.04,0.0,,91.41,92.13,,,Visualizer
