information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T13:30:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,55.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72e6cecd-0d26-4523-97e5-ee6ed769bff2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.07,0.0,3.66,0.0,,97.69,96.47,,,Visualizer
moment,0.268,0.1,0.0,3.67,0.0,,97.02,96.66,,,Visualizer
moment,0.538,0.16,0.0,3.76,0.0,,94.71,96.88,,,Visualizer
moment,0.808,0.24,0.0,3.75,0.0,,94.75,96.81,,,Visualizer
moment,1.034,0.34,0.0,3.84,0.0,,95.02,96.84,,,Visualizer
moment,1.303,0.38,0.0,3.9,0.0,,95.23,96.8,,,Visualizer
moment,1.528,0.37,0.0,3.93,0.0,,95.36,96.83,,,Visualizer
moment,1.798,0.43,0.0,3.95,0.0,,95.4,96.81,,,Visualizer
moment,2.068,0.5,0.0,3.98,0.0,,95.64,96.8,,,Visualizer
moment,2.293,0.5,0.0,4.06,0.0,,95.71,96.76,,,Visualizer
moment,2.563,0.51,0.0,4.02,0.0,,95.85,96.75,,,Visualizer
moment,2.878,0.5,0.0,4.01,0.0,,95.81,96.89,,,Visualizer
moment,3.013,0.43,0.0,4.05,0.0,,96.02,96.87,,,Visualizer
moment,3.284,0.46,0.0,4.03,0.0,,96.3,97.03,,,Visualizer
moment,3.553,0.46,0.0,4.02,0.0,,96.43,97.13,,,Visualizer
moment,3.778,0.44,0.0,4.0,0.0,,96.54,97.19,,,Visualizer
moment,4.048,0.49,0.0,3.99,0.0,,96.78,97.37,,,Visualizer
moment,4.318,0.5,0.0,4.01,0.0,,96.96,97.51,,,Visualizer
moment,4.543,0.46,0.0,4.02,0.0,,97.16,97.58,,,Visualizer
moment,4.813,0.47,0.0,3.98,0.0,,97.48,97.65,,,Visualizer
moment,5.038,0.5,0.0,4.0,0.0,,97.62,97.72,,,Visualizer
moment,5.308,0.51,0.0,4.02,0.0,,97.79,97.75,,,Visualizer
moment,5.578,0.51,0.0,4.01,0.0,,97.86,97.94,,,Visualizer
moment,5.803,0.51,0.0,4.02,0.0,,97.86,97.91,,,Visualizer
moment,6.028,0.53,0.0,4.01,0.0,,97.83,97.93,,,Visualizer
moment,6.298,0.55,0.0,4.02,0.0,,97.9,97.98,,,Visualizer
moment,6.568,0.59,0.0,4.01,0.0,,97.93,97.93,,,Visualizer
moment,6.793,0.63,0.0,4.01,0.0,,97.86,98.13,,,Visualizer
moment,7.066,0.67,0.0,4.01,0.0,,97.76,98.09,,,Visualizer
moment,7.288,0.76,0.0,4.03,0.0,,97.86,98.12,,,Visualizer
moment,7.558,0.88,0.0,4.04,0.0,,97.58,98.16,,,Visualizer
moment,7.783,1.02,0.0,4.02,0.0,,97.79,98.13,,,Visualizer
moment,8.143,1.16,0.0,4.05,0.0,,97.58,98.19,,,Visualizer
moment,8.278,1.29,0.0,4.08,0.0,,97.45,98.28,,,Visualizer
moment,8.548,1.52,0.0,4.09,0.0,,97.45,98.31,,,Visualizer
moment,8.818,1.85,0.0,4.08,0.0,,97.3,98.31,,,Visualizer
moment,9.045,2.41,0.0,4.05,0.0,,97.13,98.16,,,Visualizer
moment,9.358,3.47,0.0,4.02,0.0,,96.92,98.18,,,Visualizer
moment,9.538,5.07,0.0,3.85,0.0,,96.75,98.11,,,Visualizer
moment,9.808,6.48,0.14,3.36,0.14,,96.5,98.05,,,Visualizer
moment,10.033,7.07,0.12,2.86,0.12,,96.43,98.11,,,Visualizer
moment,10.351,7.17,0.48,2.41,0.5,,96.3,98.17,,,Visualizer
moment,10.528,7.08,0.5,1.9,0.52,,96.3,98.04,,,Visualizer
moment,10.798,6.34,0.79,1.52,0.69,,96.19,97.98,,,Visualizer
moment,11.068,5.93,1.12,1.22,0.9,,96.12,98.02,,,Visualizer
moment,11.293,5.59,1.14,1.0,0.68,,96.05,97.92,,,Visualizer
moment,11.563,5.24,1.41,0.84,0.94,,95.91,97.86,,,Visualizer
moment,11.788,5.04,1.5,0.66,0.6,,96.02,97.85,,,Visualizer
moment,12.058,4.49,1.52,0.51,0.68,,96.02,97.89,,,Visualizer
moment,12.283,4.04,1.75,0.4,0.63,,96.09,97.84,,,Visualizer
moment,12.598,3.65,1.88,0.31,0.48,,96.02,97.67,,,Visualizer
moment,12.779,3.27,2.03,0.24,0.55,,96.02,97.75,,,Visualizer
moment,13.048,2.93,2.04,0.19,0.54,,96.05,97.75,,,Visualizer
moment,13.318,2.62,2.13,0.15,0.39,,96.02,97.69,,,Visualizer
moment,13.543,2.34,2.45,0.11,0.59,,96.02,97.67,,,Visualizer
moment,13.813,2.09,2.47,0.09,0.45,,96.02,97.52,,,Visualizer
moment,14.038,1.86,2.5,0.07,0.48,,96.09,97.57,,,Visualizer
moment,14.308,1.65,2.77,0.05,0.66,,96.05,97.48,,,Visualizer
moment,14.533,1.46,2.96,0.04,0.53,,96.02,97.46,,,Visualizer
moment,14.803,1.29,2.98,0.03,0.53,,95.88,97.46,,,Visualizer
