information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-19T23:28:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f55c4943-cd54-44a0-aa19-c278013d863a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.71,0.0,4.06,0.0,,90.65,76.89,,,Visualizer
moment,0.438,0.74,0.0,4.08,0.0,,88.89,77.08,,,Visualizer
moment,0.633,0.76,0.0,4.09,0.0,,87.55,77.1,,,Visualizer
moment,0.828,0.69,0.0,4.05,0.0,,87.25,77.08,,,Visualizer
moment,1.072,0.7,0.0,4.04,0.0,,87.42,77.11,,,Visualizer
moment,1.266,0.64,0.0,4.02,0.0,,87.61,77.14,,,Visualizer
moment,1.462,0.57,0.0,4.03,0.0,,87.75,77.07,,,Visualizer
moment,1.706,0.59,0.0,4.03,0.0,,88.07,77.09,,,Visualizer
moment,1.936,0.61,0.0,3.98,0.0,,88.24,77.13,,,Visualizer
moment,2.096,0.65,0.0,4.05,0.0,,88.46,77.11,,,Visualizer
moment,2.29,0.68,0.0,4.02,0.0,,88.76,77.16,,,Visualizer
moment,2.534,0.65,0.0,4.01,0.0,,89.06,77.21,,,Visualizer
moment,2.729,0.69,0.0,4.0,0.0,,89.39,77.27,,,Visualizer
moment,2.924,0.81,0.0,3.99,0.0,,89.79,77.3,,,Visualizer
moment,3.119,0.81,0.0,3.99,0.0,,90.02,77.48,,,Visualizer
moment,3.363,0.85,0.0,3.99,0.0,,90.42,77.53,,,Visualizer
moment,3.559,0.85,0.0,4.04,0.0,,90.68,77.63,,,Visualizer
moment,3.753,0.93,0.0,4.02,0.0,,91.12,77.8,,,Visualizer
moment,3.997,1.02,0.0,4.04,0.0,,91.38,77.93,,,Visualizer
moment,4.191,1.02,0.0,3.96,0.0,,91.52,78.08,,,Visualizer
moment,4.386,1.05,0.0,4.02,0.0,,91.65,78.17,,,Visualizer
moment,4.582,1.12,0.0,3.98,0.0,,91.92,78.3,,,Visualizer
moment,4.826,1.18,0.0,4.0,0.0,,91.82,78.5,,,Visualizer
moment,5.02,1.18,0.0,3.99,0.0,,91.98,78.59,,,Visualizer
moment,5.216,1.13,0.0,3.99,0.0,,91.92,78.85,,,Visualizer
moment,5.41,1.11,0.0,4.01,0.0,,91.98,78.96,,,Visualizer
moment,5.654,1.15,0.0,3.93,0.0,,92.02,79.12,,,Visualizer
moment,5.85,1.23,0.0,3.94,0.0,,91.89,79.31,,,Visualizer
moment,6.044,1.29,0.0,3.99,0.0,,91.92,79.54,,,Visualizer
moment,6.288,1.33,0.0,3.99,0.0,,91.95,79.94,,,Visualizer
moment,6.483,1.36,0.0,4.0,0.0,,91.89,80.4,,,Visualizer
moment,6.677,1.44,0.0,3.98,0.0,,91.85,80.83,,,Visualizer
moment,6.873,1.53,0.0,4.0,0.0,,91.82,81.38,,,Visualizer
moment,7.117,1.61,0.0,3.99,0.0,,91.92,82.02,,,Visualizer
moment,7.312,1.7,0.0,3.98,0.0,,91.82,82.72,,,Visualizer
moment,7.507,1.79,0.0,3.98,0.0,,91.95,83.47,,,Visualizer
moment,7.702,1.9,0.2,3.95,0.2,,91.85,84.26,,,Visualizer
moment,7.946,2.11,0.2,3.94,0.2,,91.85,84.99,,,Visualizer
moment,8.14,2.28,0.0,3.96,0.0,,91.79,85.68,,,Visualizer
moment,8.335,2.41,0.0,3.98,0.0,,91.68,86.22,,,Visualizer
moment,8.579,2.59,0.2,4.02,0.2,,91.45,86.76,,,Visualizer
moment,8.774,2.76,0.5,4.01,0.29,,91.42,87.18,,,Visualizer
moment,8.969,3.0,0.7,4.0,0.49,,91.25,87.53,,,Visualizer
moment,9.173,3.27,0.8,4.0,0.78,,90.95,87.86,,,Visualizer
moment,9.408,3.53,1.1,3.98,1.08,,90.58,88.12,,,Visualizer
moment,9.604,3.91,1.4,3.96,0.98,,90.29,88.44,,,Visualizer
moment,9.798,4.42,1.4,3.96,0.88,,90.02,88.67,,,Visualizer
moment,9.993,4.84,1.9,3.87,1.18,,89.62,88.76,,,Visualizer
moment,10.236,5.29,2.1,3.8,1.28,,89.39,88.9,,,Visualizer
moment,10.433,5.72,2.2,3.74,1.08,,88.96,89.03,,,Visualizer
moment,10.627,6.25,2.8,3.6,1.37,,88.73,89.12,,,Visualizer
moment,10.87,6.71,3.2,3.43,1.77,,88.5,89.17,,,Visualizer
moment,11.065,7.13,3.5,3.26,1.57,,88.17,89.21,,,Visualizer
moment,11.261,7.44,3.7,3.12,1.57,,88.17,89.19,,,Visualizer
moment,11.455,7.67,4.2,2.96,1.96,,87.97,89.21,,,Visualizer
moment,11.7,8.06,4.8,2.74,1.96,,87.88,89.21,,,Visualizer
moment,11.894,8.25,4.9,2.56,1.67,,87.55,89.21,,,Visualizer
moment,12.089,8.29,5.3,2.43,1.77,,87.71,89.07,,,Visualizer
moment,12.284,8.41,5.7,2.29,1.96,,87.52,89.01,,,Visualizer
moment,12.529,8.56,5.8,2.15,1.57,,87.52,89.05,,,Visualizer
moment,12.723,8.62,6.4,2.03,1.57,,87.32,88.96,,,Visualizer
moment,12.92,8.71,6.6,1.91,1.67,,87.35,88.92,,,Visualizer
moment,13.162,8.8,6.8,1.78,1.47,,87.19,88.92,,,Visualizer
moment,13.357,8.65,7.3,1.71,1.47,,87.16,88.81,,,Visualizer
