information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Dirty South Latte,text
meta,,,,,,,,,Date,2024-04-17T16:21:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Peach Coffee Roasters,text
meta,,,,,,,,,Beans,Dirty South,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith SW,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith SW,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/908e0b45-79b6-4e1e-9588-d6ce83563e0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.02,0.0,3.48,0.0,,87.99,85.11,,,Visualizer
moment,0.449,0.04,0.0,4.14,0.0,,87.99,85.2,,,Visualizer
moment,0.674,0.02,0.0,5.56,0.0,,87.96,85.4,,,Visualizer
moment,0.856,0.05,0.0,6.6,0.0,,87.14,85.32,,,Visualizer
moment,1.081,0.15,0.0,7.36,0.0,,86.25,85.35,,,Visualizer
moment,1.35,0.25,0.0,7.94,0.0,,85.7,85.33,,,Visualizer
moment,1.486,0.48,0.0,8.32,0.0,,85.7,85.34,,,Visualizer
moment,1.709,0.58,0.0,8.58,0.0,,85.83,85.35,,,Visualizer
moment,1.934,0.64,0.0,8.8,0.0,,85.76,85.36,,,Visualizer
moment,2.125,0.67,0.0,8.9,0.0,,85.86,85.39,,,Visualizer
moment,2.339,0.76,0.0,9.02,0.0,,85.83,85.5,,,Visualizer
moment,2.569,0.9,0.0,9.02,0.0,,86.09,85.54,,,Visualizer
moment,2.749,0.98,0.0,8.97,0.0,,86.52,85.5,,,Visualizer
moment,3.013,1.03,0.0,8.92,0.0,,86.91,85.61,,,Visualizer
moment,3.149,1.11,0.0,8.83,0.0,,87.37,85.66,,,Visualizer
moment,3.42,1.15,0.0,8.78,0.0,,87.7,85.67,,,Visualizer
moment,3.6,1.19,0.0,8.76,0.0,,87.86,85.7,,,Visualizer
moment,3.78,1.2,0.0,8.72,0.0,,87.96,85.8,,,Visualizer
moment,4.006,1.18,0.0,8.72,0.0,,88.06,85.84,,,Visualizer
moment,4.231,1.24,0.0,8.71,0.0,,87.96,85.91,,,Visualizer
moment,4.41,1.27,0.0,8.62,0.0,,87.96,85.95,,,Visualizer
moment,4.635,1.32,0.0,8.69,0.0,,87.83,86.04,,,Visualizer
moment,4.813,1.35,0.0,8.6,0.0,,87.7,86.1,,,Visualizer
moment,5.039,1.43,0.0,8.57,0.0,,87.63,86.15,,,Visualizer
moment,5.263,1.51,0.0,8.55,0.0,,87.43,86.24,,,Visualizer
moment,5.448,1.6,0.0,8.46,0.0,,87.37,86.26,,,Visualizer
moment,5.673,1.75,0.0,8.39,0.0,,87.23,86.33,,,Visualizer
moment,5.899,1.86,0.0,8.35,0.0,,87.27,86.39,,,Visualizer
moment,6.074,2.04,0.3,8.32,0.08,,87.27,86.38,,,Visualizer
moment,6.299,2.24,0.8,8.23,0.2,,87.23,86.38,,,Visualizer
moment,6.524,2.41,1.5,8.1,0.38,,87.33,86.36,,,Visualizer
moment,6.705,2.56,3.2,7.98,0.8,,87.33,86.42,,,Visualizer
moment,6.975,2.76,4.0,7.87,1.01,,87.27,86.44,,,Visualizer
moment,7.044,2.9,5.1,7.75,1.28,,87.2,86.34,,,Visualizer
moment,7.244,2.97,5.6,7.66,1.41,,87.2,86.33,,,Visualizer
moment,7.514,3.06,6.5,7.56,1.63,,87.2,86.39,,,Visualizer
moment,7.694,3.04,7.7,7.03,1.94,,87.17,86.48,,,Visualizer
moment,7.919,2.73,8.9,6.28,2.24,,87.11,86.45,,,Visualizer
moment,8.1,2.47,10.2,5.54,2.57,,87.11,86.47,,,Visualizer
moment,8.284,2.21,10.7,4.84,2.69,,86.97,86.46,,,Visualizer
moment,8.508,2.03,11.3,4.24,2.84,,86.97,86.43,,,Visualizer
moment,8.684,1.9,11.9,3.62,2.99,,86.91,86.46,,,Visualizer
moment,8.91,1.79,12.4,3.24,3.12,,86.88,86.51,,,Visualizer
moment,9.133,1.77,12.9,2.84,3.24,,86.84,86.48,,,Visualizer
moment,9.313,1.74,13.3,2.54,3.35,,86.91,86.44,,,Visualizer
moment,9.54,1.66,13.7,2.37,3.45,,86.78,86.46,,,Visualizer
moment,9.764,1.64,14.0,2.15,3.52,,86.78,86.47,,,Visualizer
moment,9.946,1.62,14.4,2.05,3.62,,86.71,86.45,,,Visualizer
moment,10.213,1.64,14.8,1.89,3.52,,86.58,86.45,,,Visualizer
moment,10.349,1.59,15.0,1.86,3.42,,86.45,86.4,,,Visualizer
moment,10.579,1.64,15.3,1.77,3.42,,86.52,86.44,,,Visualizer
moment,10.798,1.59,15.6,1.8,3.12,,86.45,86.46,,,Visualizer
moment,10.99,1.58,15.9,1.7,2.84,,86.45,86.39,,,Visualizer
moment,11.214,1.58,16.2,1.76,2.67,,86.19,86.35,,,Visualizer
