information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-30T04:58:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/266106f3-b9e7-464f-9327-f9108de4888b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.017,0.22,0.0,3.04,0.0,,88.71,85.92,,,Visualizer
moment,0.266,0.19,0.0,4.1,0.0,,88.54,86.05,,,Visualizer
moment,0.537,0.14,0.0,5.12,0.0,,88.54,86.06,,,Visualizer
moment,0.76,0.22,0.0,5.76,0.0,,87.57,86.07,,,Visualizer
moment,0.984,0.58,0.0,6.26,0.0,,87.07,86.06,,,Visualizer
moment,1.255,0.61,0.0,6.67,0.0,,87.13,86.13,,,Visualizer
moment,1.525,0.83,0.0,6.9,0.0,,87.3,86.25,,,Visualizer
moment,1.75,1.24,0.0,7.08,0.0,,87.57,86.32,,,Visualizer
moment,2.022,1.46,0.0,7.22,0.0,,88.0,86.52,,,Visualizer
moment,2.244,1.54,0.0,7.25,0.0,,88.44,86.7,,,Visualizer
moment,2.516,1.58,0.0,7.3,0.0,,88.64,86.86,,,Visualizer
moment,2.739,1.51,0.0,7.39,0.0,,88.84,87.1,,,Visualizer
moment,3.009,1.57,0.0,7.39,0.0,,88.88,87.4,,,Visualizer
moment,3.234,1.64,0.0,7.39,0.0,,89.01,87.57,,,Visualizer
moment,3.505,1.77,0.0,7.45,0.0,,88.97,87.78,,,Visualizer
moment,3.778,1.99,0.0,7.39,0.0,,88.94,87.92,,,Visualizer
moment,4.0,2.19,0.0,7.35,0.0,,88.94,88.0,,,Visualizer
moment,4.271,2.43,0.0,7.35,0.0,,89.04,88.1,,,Visualizer
moment,4.495,2.75,0.0,7.21,0.0,,88.97,88.25,,,Visualizer
moment,4.766,3.11,0.0,6.86,0.0,,88.97,88.31,,,Visualizer
moment,4.989,3.32,0.0,6.29,0.0,,88.97,88.33,,,Visualizer
moment,5.259,3.4,0.0,5.67,0.0,,88.94,88.47,,,Visualizer
moment,5.486,3.5,0.0,4.99,0.0,,88.88,88.51,,,Visualizer
moment,5.755,3.51,0.0,4.29,0.0,,88.84,88.48,,,Visualizer
moment,5.979,3.44,0.0,3.75,0.0,,88.77,88.54,,,Visualizer
moment,6.249,3.48,0.0,3.16,0.0,,88.74,88.59,,,Visualizer
moment,6.519,3.39,0.0,2.63,0.0,,88.64,88.56,,,Visualizer
moment,6.746,3.22,0.0,2.24,0.0,,88.54,88.61,,,Visualizer
moment,7.014,3.16,0.0,1.95,0.0,,88.54,88.56,,,Visualizer
moment,7.24,3.19,0.0,1.69,0.0,,88.5,88.57,,,Visualizer
moment,7.51,3.13,0.0,1.46,0.0,,88.37,88.55,,,Visualizer
moment,7.734,3.12,0.0,1.28,0.0,,88.37,88.61,,,Visualizer
moment,8.005,3.15,0.0,1.09,0.0,,88.4,88.58,,,Visualizer
moment,8.23,3.05,0.0,0.98,0.0,,88.3,88.49,,,Visualizer
moment,8.5,3.09,0.0,0.83,0.0,,88.37,88.51,,,Visualizer
moment,8.79,3.02,0.2,0.8,0.19,,88.3,88.58,,,Visualizer
moment,8.996,3.03,0.2,0.77,0.19,,88.34,88.48,,,Visualizer
moment,9.263,3.07,0.3,0.67,0.29,,88.34,88.47,,,Visualizer
moment,9.516,3.02,0.3,0.64,0.29,,88.14,88.45,,,Visualizer
moment,9.76,3.0,0.4,0.63,0.19,,88.17,88.5,,,Visualizer
moment,9.985,3.01,0.4,0.61,0.19,,88.2,88.46,,,Visualizer
