information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Filter 2.1 CY,text
meta,,,,,,,,,Date,2024-04-24T11:42:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,91.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ac316ff-2a10-4da3-afe5-743acfbd4a8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.214,0.03,0.0,3.9,0.0,,95.08,90.49,,,Visualizer
moment,0.391,0.02,0.0,3.99,0.0,,94.98,90.67,,,Visualizer
moment,0.618,0.06,0.0,4.0,0.0,,94.05,90.68,,,Visualizer
moment,0.845,0.12,0.0,4.0,0.0,,93.17,90.7,,,Visualizer
moment,1.026,0.09,0.0,3.97,0.0,,93.17,90.73,,,Visualizer
moment,1.25,0.1,0.0,4.03,0.0,,93.14,90.72,,,Visualizer
moment,1.48,0.16,0.0,4.05,0.0,,93.21,90.71,,,Visualizer
moment,1.652,0.2,0.0,4.06,0.0,,93.44,90.81,,,Visualizer
moment,1.878,0.19,0.0,4.05,0.0,,93.55,90.93,,,Visualizer
moment,2.056,0.14,0.0,4.03,0.0,,93.68,91.0,,,Visualizer
moment,2.284,0.1,0.0,4.02,0.0,,93.75,91.03,,,Visualizer
moment,2.564,0.15,0.0,3.98,0.0,,93.92,91.12,,,Visualizer
moment,2.686,0.17,0.0,4.03,0.0,,94.05,91.27,,,Visualizer
moment,2.915,0.16,0.0,4.02,0.0,,94.12,91.3,,,Visualizer
moment,3.137,0.14,0.0,4.01,0.0,,94.23,91.36,,,Visualizer
moment,3.317,0.13,0.0,4.05,0.0,,94.36,91.46,,,Visualizer
moment,3.546,0.1,0.0,3.99,0.0,,94.33,91.44,,,Visualizer
moment,3.722,0.14,0.0,3.98,0.0,,94.54,91.51,,,Visualizer
moment,3.952,0.14,0.0,4.02,0.0,,94.6,91.59,,,Visualizer
moment,4.178,0.12,0.0,4.02,0.0,,94.57,91.59,,,Visualizer
moment,4.351,0.17,0.0,3.98,0.0,,94.7,91.62,,,Visualizer
moment,4.577,0.16,0.0,4.0,0.0,,94.91,91.57,,,Visualizer
moment,4.807,0.16,0.0,3.98,0.0,,94.98,91.61,,,Visualizer
moment,4.982,0.2,0.0,4.08,0.0,,95.08,91.76,,,Visualizer
moment,5.215,0.2,0.0,4.0,0.0,,95.18,91.79,,,Visualizer
moment,5.387,0.22,0.0,4.01,0.0,,95.32,91.81,,,Visualizer
moment,5.619,0.22,0.0,4.02,0.0,,95.43,91.87,,,Visualizer
moment,5.839,0.18,0.0,3.95,0.0,,95.46,91.95,,,Visualizer
moment,6.015,0.22,0.0,3.98,0.0,,95.6,92.05,,,Visualizer
moment,6.242,0.23,0.0,3.99,0.0,,95.7,92.12,,,Visualizer
moment,6.468,0.22,0.0,4.0,0.0,,95.67,92.25,,,Visualizer
moment,6.65,0.22,0.0,4.04,0.0,,95.77,92.32,,,Visualizer
moment,6.878,0.25,0.0,4.05,0.0,,95.73,92.35,,,Visualizer
moment,7.099,0.27,0.0,4.0,0.0,,95.7,92.45,,,Visualizer
moment,7.279,0.31,0.0,3.97,0.0,,95.8,92.51,,,Visualizer
moment,7.512,0.33,0.0,4.02,0.0,,95.98,92.57,,,Visualizer
moment,7.681,0.34,0.2,4.05,0.19,,95.8,92.59,,,Visualizer
moment,7.91,0.35,0.3,4.01,0.28,,95.84,92.74,,,Visualizer
moment,8.132,0.37,0.4,4.03,0.37,,95.91,92.92,,,Visualizer
moment,8.314,0.42,0.8,3.91,0.74,,95.84,92.94,,,Visualizer
moment,8.537,0.42,0.9,3.54,0.83,,95.88,93.03,,,Visualizer
moment,8.772,0.43,1.8,3.13,1.57,,95.67,93.09,,,Visualizer
moment,8.853,0.44,2.4,2.67,1.95,,95.7,93.24,,,Visualizer
moment,9.039,0.43,2.4,2.58,1.95,,95.63,93.28,,,Visualizer
moment,9.256,0.45,2.8,2.37,2.22,,95.63,93.36,,,Visualizer
moment,9.436,0.47,3.3,2.08,2.32,,95.39,93.43,,,Visualizer
moment,9.661,0.41,3.5,1.75,2.41,,95.43,93.46,,,Visualizer
moment,9.886,0.39,4.5,1.37,2.5,,95.32,93.53,,,Visualizer
moment,10.111,0.42,4.7,1.21,2.59,,95.29,93.55,,,Visualizer
moment,10.291,0.42,5.3,0.96,2.32,,95.32,93.61,,,Visualizer
moment,10.471,0.44,5.9,0.74,2.41,,95.39,93.62,,,Visualizer
moment,10.696,0.42,6.1,0.58,2.41,,95.46,93.65,,,Visualizer
moment,10.921,0.36,7.2,0.45,2.5,,95.29,93.7,,,Visualizer
moment,11.103,0.3,7.4,0.35,2.5,,95.18,93.57,,,Visualizer
moment,11.325,0.26,7.9,0.27,2.41,,95.25,93.63,,,Visualizer
moment,11.552,0.33,8.2,0.21,2.13,,95.15,93.69,,,Visualizer
moment,11.733,0.32,8.5,0.16,1.95,,95.08,93.63,,,Visualizer
moment,11.956,0.34,8.9,0.13,1.94,,94.91,93.62,,,Visualizer
moment,12.135,0.33,9.0,0.1,1.48,,95.01,93.67,,,Visualizer
moment,12.36,0.31,9.3,0.08,1.67,,95.05,93.64,,,Visualizer
moment,12.586,0.31,9.8,0.06,1.48,,94.95,93.65,,,Visualizer
moment,12.766,0.33,10.0,0.05,1.3,,94.98,93.66,,,Visualizer
moment,12.994,0.31,10.3,0.04,1.3,,95.15,93.69,,,Visualizer
moment,13.215,0.29,10.6,0.03,1.39,,95.36,93.69,,,Visualizer
moment,13.441,0.26,11.0,0.02,1.3,,95.6,93.65,,,Visualizer
moment,13.624,0.23,11.0,0.02,1.11,,95.56,93.65,,,Visualizer
moment,13.803,0.21,11.2,0.01,1.11,,95.84,93.66,,,Visualizer
moment,14.073,0.19,11.7,0.01,1.3,,95.95,93.64,,,Visualizer
moment,14.25,0.18,11.8,0.01,1.11,,96.01,93.6,,,Visualizer
moment,14.434,0.17,12.0,0.01,0.93,,95.98,93.65,,,Visualizer
moment,14.658,0.16,12.2,0.0,1.02,,96.22,93.61,,,Visualizer
moment,14.882,0.15,12.4,0.0,1.11,,96.22,93.6,,,Visualizer
moment,15.106,0.14,12.5,0.0,0.83,,96.19,93.59,,,Visualizer
moment,15.341,0.13,12.8,0.0,0.93,,96.08,93.63,,,Visualizer
moment,15.465,0.12,12.9,0.0,0.83,,96.22,93.63,,,Visualizer
moment,15.694,0.11,12.9,0.0,0.65,,96.15,93.65,,,Visualizer
moment,15.916,0.1,13.0,0.0,0.65,,95.91,93.59,,,Visualizer
moment,16.096,0.09,13.4,0.0,0.83,,95.88,93.58,,,Visualizer
moment,16.322,0.08,13.4,0.0,0.56,,95.88,93.58,,,Visualizer
moment,16.639,0.07,13.4,0.0,0.65,,95.84,93.51,,,Visualizer
moment,16.771,0.06,13.7,0.0,0.74,,95.73,93.52,,,Visualizer
moment,16.952,0.06,13.8,0.0,0.74,,95.6,93.58,,,Visualizer
moment,17.141,0.05,13.8,0.0,0.37,,95.53,93.51,,,Visualizer
moment,17.361,0.05,14.0,0.0,0.65,,95.46,93.52,,,Visualizer
moment,17.583,0.04,13.9,0.0,0.46,,95.53,93.49,,,Visualizer
moment,17.76,0.04,14.0,0.0,0.37,,95.43,93.42,,,Visualizer
moment,17.986,0.02,14.2,0.0,0.37,,95.36,93.41,,,Visualizer
moment,18.212,0.02,14.2,0.0,0.37,,95.22,93.47,,,Visualizer
moment,18.437,0.02,14.3,0.0,0.28,,95.15,93.54,,,Visualizer
moment,18.619,0.02,14.3,0.0,0.28,,95.12,93.41,,,Visualizer
moment,18.84,0.01,14.4,0.0,0.37,,95.01,93.35,,,Visualizer
moment,19.021,0.01,14.5,0.0,0.28,,94.98,93.41,,,Visualizer
moment,19.249,0.02,14.5,0.02,0.37,,95.01,93.41,,,Visualizer
moment,19.426,0.01,14.7,0.27,0.37,,94.84,93.4,,,Visualizer
moment,19.655,0.0,14.7,0.54,0.37,,94.81,93.33,,,Visualizer
moment,19.881,0.0,14.7,0.81,0.28,,94.74,93.34,,,Visualizer
moment,20.105,0.01,14.7,1.06,0.19,,94.7,93.29,,,Visualizer
moment,20.281,0.01,14.7,1.3,0.19,,94.81,93.35,,,Visualizer
moment,20.507,0.02,14.8,1.46,0.19,,94.7,93.3,,,Visualizer
moment,20.686,0.03,14.8,1.63,0.19,,94.7,93.23,,,Visualizer
moment,20.911,0.03,14.9,1.7,0.19,,94.64,93.27,,,Visualizer
moment,21.091,0.05,14.9,1.81,0.19,,94.6,93.29,,,Visualizer
moment,21.317,0.07,14.9,1.87,0.09,,94.64,93.19,,,Visualizer
