information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-23T12:55:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Monarch,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f200d58a-aac2-451f-89db-f6aea2a4d301,
meta,,,,,,,,,Export version,1.0.0,
moment,0.025,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.252,0.37,0.0,2.29,0.0,,186.7,176.79,,,Visualizer
moment,0.442,0.34,0.0,3.54,0.0,,185.77,177.18,,,Visualizer
moment,0.654,0.31,0.0,4.68,0.0,,184.08,177.19,,,Visualizer
moment,0.882,0.31,0.0,5.62,0.0,,180.42,177.25,,,Visualizer
moment,1.076,0.28,0.0,6.36,0.0,,176.79,177.18,,,Visualizer
moment,1.294,0.31,0.0,7.0,0.0,,176.5,177.31,,,Visualizer
moment,1.527,0.34,0.0,7.55,0.0,,177.19,177.4,,,Visualizer
moment,1.696,0.33,0.0,7.91,0.0,,177.76,177.38,,,Visualizer
moment,1.936,0.27,0.0,8.28,0.0,,177.94,177.31,,,Visualizer
moment,2.094,0.28,0.0,8.54,0.0,,178.11,177.27,,,Visualizer
moment,2.322,0.29,0.0,8.85,0.0,,178.46,177.37,,,Visualizer
moment,2.544,0.27,0.0,9.09,0.0,,179.09,177.56,,,Visualizer
moment,2.725,0.27,0.0,9.17,0.0,,179.56,177.46,,,Visualizer
moment,2.951,0.31,0.0,9.28,0.0,,180.37,177.57,,,Visualizer
moment,3.175,0.35,0.0,9.37,0.0,,181.46,177.66,,,Visualizer
moment,3.355,0.38,0.0,9.37,0.0,,182.45,177.81,,,Visualizer
moment,3.579,0.39,0.0,9.39,0.0,,183.61,177.78,,,Visualizer
moment,3.805,0.36,0.0,9.37,0.0,,184.6,177.88,,,Visualizer
moment,3.985,0.42,0.0,9.38,0.0,,185.48,178.0,,,Visualizer
moment,4.221,0.48,0.0,9.41,0.0,,186.41,178.08,,,Visualizer
moment,4.422,0.43,0.0,9.33,0.0,,187.29,178.09,,,Visualizer
moment,4.624,0.46,0.0,9.39,0.0,,187.88,178.08,,,Visualizer
moment,4.856,0.42,0.0,9.34,0.0,,188.81,178.16,,,Visualizer
moment,5.112,0.35,0.0,9.4,0.0,,189.34,178.2,,,Visualizer
moment,5.262,0.34,0.0,9.37,0.0,,189.7,178.22,,,Visualizer
moment,5.423,0.47,0.0,9.34,0.0,,190.17,178.33,,,Visualizer
moment,5.651,0.48,0.0,9.38,0.0,,190.34,178.43,,,Visualizer
moment,5.876,0.47,0.0,9.34,0.0,,190.76,178.47,,,Visualizer
moment,6.055,0.5,0.0,9.42,0.0,,190.88,178.47,,,Visualizer
moment,6.28,0.46,0.0,9.39,0.0,,191.41,178.64,,,Visualizer
moment,6.504,0.45,0.0,9.39,0.0,,191.53,178.79,,,Visualizer
moment,6.686,0.54,0.09,9.31,0.1,,191.76,178.86,,,Visualizer
moment,6.911,0.44,0.07,9.31,0.08,,192.18,179.14,,,Visualizer
moment,7.115,0.41,0.0,9.31,0.0,,192.06,179.41,,,Visualizer
