information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-24T09:56:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,57.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06d2b633-6bbb-4bf2-b4a3-651d13b1354f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.037,0.24,0.0,3.85,0.0,,186.78,180.25,,,Visualizer
moment,0.186,0.38,0.0,4.69,0.0,,186.67,180.33,,,Visualizer
moment,0.412,0.42,0.0,5.65,0.0,,182.67,180.51,,,Visualizer
moment,0.637,0.51,0.0,6.31,0.0,,177.55,180.59,,,Visualizer
moment,0.824,0.6,0.0,6.93,0.0,,177.37,180.58,,,Visualizer
moment,1.011,0.88,0.0,7.3,0.0,,177.77,180.7,,,Visualizer
moment,1.237,1.03,0.0,7.62,0.0,,178.87,180.76,,,Visualizer
moment,1.461,1.02,0.0,7.84,0.0,,179.78,181.05,,,Visualizer
moment,1.649,1.05,0.0,8.0,0.0,,180.99,181.32,,,Visualizer
moment,1.874,1.06,0.0,8.05,0.0,,181.98,181.49,,,Visualizer
moment,2.061,1.02,0.0,8.07,0.0,,182.67,181.99,,,Visualizer
moment,2.286,0.98,0.0,8.06,0.0,,183.24,182.19,,,Visualizer
moment,2.474,1.02,0.0,8.01,0.0,,183.13,182.46,,,Visualizer
moment,2.699,0.97,0.0,7.95,0.0,,182.03,182.71,,,Visualizer
moment,2.886,0.93,0.0,7.92,0.0,,180.94,183.1,,,Visualizer
moment,3.111,0.9,0.0,7.93,0.0,,179.5,183.39,,,Visualizer
moment,3.336,0.87,0.0,7.92,0.0,,177.6,183.43,,,Visualizer
moment,3.524,0.89,0.0,8.03,0.0,,176.06,183.37,,,Visualizer
moment,3.749,0.89,0.0,7.99,0.0,,174.45,183.22,,,Visualizer
moment,3.937,0.93,0.0,8.04,0.0,,172.91,182.98,,,Visualizer
moment,4.162,0.99,0.0,7.85,0.0,,171.65,182.57,,,Visualizer
moment,4.349,1.09,0.0,7.75,0.0,,170.5,182.09,,,Visualizer
moment,4.574,1.18,0.0,7.82,0.0,,170.16,181.66,,,Visualizer
moment,4.799,1.19,0.0,7.89,0.0,,169.81,181.05,,,Visualizer
moment,4.986,1.27,0.0,7.86,0.0,,169.81,180.34,,,Visualizer
moment,5.211,1.47,0.0,7.82,0.0,,169.47,179.67,,,Visualizer
moment,5.399,1.52,0.0,7.74,0.0,,169.24,179.07,,,Visualizer
moment,5.624,1.6,1.7,7.66,1.63,,168.95,178.67,,,Visualizer
moment,5.811,1.77,3.2,7.63,3.08,,168.55,178.27,,,Visualizer
moment,6.074,1.86,4.8,7.52,4.62,,168.44,177.93,,,Visualizer
moment,6.223,1.96,5.6,7.54,5.38,,168.32,177.63,,,Visualizer
moment,6.449,2.02,7.2,7.5,6.92,,168.39,177.34,,,Visualizer
moment,6.636,2.06,8.9,7.47,7.98,,168.32,177.16,,,Visualizer
moment,6.9,2.18,11.3,7.44,7.79,,168.15,176.94,,,Visualizer
moment,7.086,2.25,12.6,7.36,7.5,,167.86,176.67,,,Visualizer
moment,7.274,2.31,13.2,7.33,7.31,,167.98,176.47,,,Visualizer
moment,7.498,2.36,13.9,7.33,7.21,,167.92,176.34,,,Visualizer
moment,7.724,2.41,15.4,7.27,7.11,,168.1,176.12,,,Visualizer
moment,7.911,2.5,17.9,7.23,6.35,,167.81,176.05,,,Visualizer
moment,8.174,2.49,19.3,7.23,6.44,,167.92,175.81,,,Visualizer
moment,8.324,2.52,19.9,7.2,6.44,,167.86,175.51,,,Visualizer
moment,8.511,2.56,21.1,7.23,6.15,,167.86,175.49,,,Visualizer
moment,8.736,2.56,22.4,7.21,5.96,,167.92,175.39,,,Visualizer
moment,8.961,2.55,24.4,7.18,6.25,,167.75,175.1,,,Visualizer
moment,9.148,2.58,25.0,7.23,6.15,,168.1,174.97,,,Visualizer
moment,9.374,2.57,26.6,7.22,5.77,,167.75,174.97,,,Visualizer
moment,9.561,2.64,27.2,7.22,5.87,,167.7,174.78,,,Visualizer
moment,9.786,2.64,28.9,7.22,5.58,,167.75,174.65,,,Visualizer
moment,9.974,2.67,29.7,7.2,5.67,,167.81,174.62,,,Visualizer
moment,10.199,2.7,30.8,7.22,5.58,,167.81,174.34,,,Visualizer
moment,10.386,2.7,32.7,7.19,5.87,,168.15,174.2,,,Visualizer
moment,10.611,2.74,34.1,7.15,6.15,,168.27,174.08,,,Visualizer
