information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T15:18:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mixed,text
meta,,,,,,,,,Beans,Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4bdc4969-4e98-4bd3-a675-17167b5a0057,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.222,0.51,-155.2,5.0,0.0,,83.55,75.05,,,Visualizer
moment,0.449,0.51,-155.2,5.64,0.0,,82.62,75.2,,,Visualizer
moment,0.674,0.73,-155.2,6.38,0.0,,82.4,75.33,,,Visualizer
moment,0.854,0.87,-155.2,6.99,0.0,,82.69,75.54,,,Visualizer
moment,1.081,0.85,-155.2,7.43,0.0,,83.17,76.18,,,Visualizer
moment,1.351,0.86,-155.2,7.76,0.0,,83.52,76.9,,,Visualizer
moment,1.483,0.85,-155.2,8.06,0.0,,83.81,77.73,,,Visualizer
moment,1.71,0.85,-155.2,8.28,0.0,,84.1,78.48,,,Visualizer
moment,1.892,0.84,-155.2,8.49,0.0,,84.07,79.17,,,Visualizer
moment,2.114,0.87,-155.2,8.62,0.0,,83.94,79.81,,,Visualizer
moment,2.345,0.87,-155.2,8.77,0.0,,83.94,80.41,,,Visualizer
moment,2.521,0.91,-155.2,8.86,0.0,,83.97,80.87,,,Visualizer
moment,2.744,0.89,-155.2,8.92,0.0,,83.81,81.28,,,Visualizer
moment,2.97,0.94,-155.2,8.95,0.0,,83.75,81.77,,,Visualizer
moment,3.15,1.06,-155.2,9.03,0.0,,83.81,82.03,,,Visualizer
moment,3.424,1.14,-155.2,9.08,0.0,,83.78,82.35,,,Visualizer
moment,3.552,1.18,-155.2,9.07,0.0,,83.62,82.54,,,Visualizer
moment,3.781,1.42,-155.2,9.0,0.0,,83.43,82.7,,,Visualizer
moment,4.005,1.71,-155.2,8.95,0.0,,83.55,82.98,,,Visualizer
moment,4.183,2.14,-155.2,8.79,0.0,,83.49,83.16,,,Visualizer
moment,4.409,2.74,-155.2,8.55,0.0,,83.62,83.3,,,Visualizer
moment,4.634,3.48,-155.2,8.33,0.0,,83.65,83.41,,,Visualizer
moment,4.814,4.48,-155.2,7.83,0.0,,83.75,83.55,,,Visualizer
moment,5.041,5.61,-155.2,7.15,0.0,,83.88,83.62,,,Visualizer
moment,5.22,6.19,-155.2,6.18,0.0,,83.91,83.66,,,Visualizer
moment,5.444,5.87,-155.2,5.21,0.0,,83.78,83.85,,,Visualizer
moment,5.668,5.38,-155.2,4.26,0.0,,83.46,83.98,,,Visualizer
moment,5.848,4.73,-155.2,3.44,0.0,,83.23,84.01,,,Visualizer
moment,6.076,4.06,-155.2,2.68,0.0,,82.69,83.99,,,Visualizer
moment,6.301,3.42,-155.2,2.09,0.0,,82.34,84.17,,,Visualizer
moment,6.481,2.98,-155.2,1.62,0.0,,82.08,84.19,,,Visualizer
moment,6.706,2.62,-155.2,1.38,0.0,,81.79,84.17,,,Visualizer
moment,6.93,2.42,-155.2,1.11,0.0,,81.35,84.18,,,Visualizer
moment,7.111,2.19,-155.2,1.02,0.0,,81.19,84.23,,,Visualizer
moment,7.334,2.09,-155.2,1.21,0.0,,80.8,84.19,,,Visualizer
moment,7.512,2.22,-155.2,1.74,0.0,,79.98,84.23,,,Visualizer
moment,7.742,2.6,-155.2,2.29,0.0,,79.05,84.2,,,Visualizer
moment,8.01,3.13,-155.2,2.59,0.0,,78.13,84.23,,,Visualizer
moment,8.142,3.49,-155.2,2.71,0.0,,77.36,84.32,,,Visualizer
moment,8.369,3.76,-155.2,2.81,0.0,,77.05,84.32,,,Visualizer
moment,8.594,3.92,-155.2,2.86,0.0,,77.08,84.23,,,Visualizer
moment,8.774,4.08,-155.2,2.89,0.0,,77.24,84.2,,,Visualizer
moment,9.001,4.17,-155.2,2.88,0.0,,77.75,84.15,,,Visualizer
moment,9.185,4.22,-155.2,2.91,0.0,,78.22,83.94,,,Visualizer
moment,9.403,4.27,-155.2,2.94,0.0,,78.73,83.63,,,Visualizer
moment,9.63,4.31,-155.2,2.98,0.0,,79.08,83.35,,,Visualizer
moment,9.809,4.31,-155.2,3.03,0.0,,79.56,83.06,,,Visualizer
moment,10.038,4.31,-155.2,3.17,0.0,,79.75,82.77,,,Visualizer
moment,10.261,4.34,-155.2,3.28,0.0,,79.5,82.5,,,Visualizer
moment,10.442,4.31,-155.2,3.37,0.0,,79.05,82.33,,,Visualizer
moment,10.664,4.26,-155.2,3.51,0.0,,78.32,82.3,,,Visualizer
moment,10.843,4.23,-155.2,3.57,0.0,,77.62,82.32,,,Visualizer
moment,11.069,4.11,-155.2,3.63,0.0,,77.05,82.28,,,Visualizer
moment,11.294,4.05,-155.2,3.65,0.0,,76.63,82.34,,,Visualizer
moment,11.472,3.94,-155.2,3.68,0.0,,76.25,82.34,,,Visualizer
moment,11.7,3.85,-155.2,3.74,0.0,,76.0,82.21,,,Visualizer
moment,11.924,3.73,-155.2,3.8,0.0,,75.68,82.14,,,Visualizer
moment,12.106,3.67,-155.2,3.82,0.0,,75.64,81.92,,,Visualizer
moment,12.329,3.56,-155.2,3.76,0.0,,75.55,81.64,,,Visualizer
moment,12.508,3.43,-155.2,3.71,0.0,,75.61,81.39,,,Visualizer
moment,12.744,3.36,-155.2,3.74,0.0,,75.48,81.09,,,Visualizer
moment,12.961,3.36,-155.2,3.81,0.0,,75.55,80.93,,,Visualizer
moment,13.14,3.34,-155.2,3.75,0.0,,75.55,80.63,,,Visualizer
moment,13.368,3.27,-155.2,3.81,0.0,,75.68,80.48,,,Visualizer
moment,13.59,3.27,-155.2,3.83,0.0,,75.64,80.31,,,Visualizer
moment,13.774,3.24,-155.2,3.86,0.0,,75.68,80.17,,,Visualizer
moment,13.994,3.18,-155.2,3.8,0.0,,75.8,80.12,,,Visualizer
moment,14.221,3.14,-155.2,3.82,0.0,,75.8,79.93,,,Visualizer
moment,14.406,3.09,-155.2,3.86,0.0,,76.0,79.9,,,Visualizer
moment,14.624,3.1,-155.2,3.83,0.0,,75.87,79.84,,,Visualizer
moment,14.802,3.01,-155.2,3.83,0.0,,75.96,79.84,,,Visualizer
moment,15.03,3.01,-155.2,3.76,0.0,,76.0,79.8,,,Visualizer
moment,15.254,3.03,-155.2,3.75,0.0,,76.0,79.68,,,Visualizer
moment,15.479,3.05,-155.2,3.78,0.0,,76.06,79.73,,,Visualizer
moment,15.661,3.02,-155.2,3.85,0.0,,76.12,79.77,,,Visualizer
