information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-10T16:36:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Upper Left Roasters,text
meta,,,,,,,,,Beans,Abyssinian Ethiopia,text
meta,,,,,,,,,Description,"berry, cherry",text
meta,,,,,,,,,Roast Color,Mdium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,54.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad69b8b8-8e81-4dc0-af1c-8cb03e618f89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.25,0.0,4.42,0.0,,90.89,85.41,,,Visualizer
moment,0.448,0.19,0.0,5.42,0.0,,88.71,85.6,,,Visualizer
moment,0.674,0.11,0.0,6.13,0.0,,84.1,85.57,,,Visualizer
moment,0.854,0.15,0.0,6.68,0.0,,80.58,85.6,,,Visualizer
moment,1.078,0.2,0.0,7.07,0.0,,77.75,85.53,,,Visualizer
moment,1.303,0.31,0.0,7.38,0.0,,76.09,85.57,,,Visualizer
moment,1.483,0.54,0.0,7.57,0.0,,75.8,85.61,,,Visualizer
moment,1.709,0.65,0.0,7.7,0.0,,76.44,85.61,,,Visualizer
moment,1.889,0.95,0.0,7.83,0.0,,77.59,85.58,,,Visualizer
moment,2.114,1.1,0.0,7.92,0.0,,79.02,85.56,,,Visualizer
moment,2.339,1.29,0.0,7.89,0.0,,80.77,85.53,,,Visualizer
moment,2.563,1.35,0.0,7.92,0.0,,82.37,85.45,,,Visualizer
moment,2.743,1.37,0.0,7.95,0.0,,84.13,85.45,,,Visualizer
moment,2.968,1.47,0.0,7.92,0.0,,85.78,85.48,,,Visualizer
moment,3.148,1.54,0.0,7.96,0.0,,87.27,85.59,,,Visualizer
moment,3.373,1.58,0.0,7.93,0.0,,88.75,85.73,,,Visualizer
moment,3.553,1.6,0.0,7.95,0.0,,89.93,85.94,,,Visualizer
moment,3.779,1.66,0.0,7.95,0.0,,90.89,86.17,,,Visualizer
moment,4.003,1.77,0.0,7.93,0.0,,91.82,86.38,,,Visualizer
moment,4.228,1.9,0.0,7.93,0.0,,92.63,86.68,,,Visualizer
moment,4.408,2.02,0.0,7.92,0.0,,93.07,86.99,,,Visualizer
