information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 92C,text
meta,,,,,,,,,Date,2021-06-01T10:22:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lykke Kaffegård,text
meta,,,,,,,,,Beans,"Typica, Bourbon & Caturra",text
meta,,,,,,,,,Description,"Madremonte

BPlus & Aesir
Basket: Decent 18g
51 needle holes",text
meta,,,,,,,,,Roast Color,Peru - Agua de Nieve - Monombamba,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,93.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5659a3c9-e12b-4ed2-a66f-c622f6264795,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.38,0.0,2.0,0.0,,94.9,93.3,,,Visualizer
moment,0.269,0.35,0.0,2.34,0.0,,94.8,93.46,,,Visualizer
moment,0.538,0.32,0.0,2.58,0.0,,92.25,93.6,,,Visualizer
moment,0.764,0.37,0.0,2.78,0.0,,91.04,93.56,,,Visualizer
moment,1.034,0.38,0.0,2.96,0.0,,91.44,93.61,,,Visualizer
moment,1.26,0.38,0.0,3.11,0.0,,92.25,93.61,,,Visualizer
moment,1.529,0.4,0.0,3.18,0.0,,93.09,93.64,,,Visualizer
moment,1.801,0.5,0.0,3.24,0.0,,93.67,93.59,,,Visualizer
moment,2.026,0.48,0.0,3.29,0.0,,94.35,93.59,,,Visualizer
moment,2.294,0.48,0.0,3.37,0.0,,94.83,93.56,,,Visualizer
moment,2.52,0.5,0.0,3.37,0.0,,95.21,93.65,,,Visualizer
moment,2.788,0.5,0.0,3.43,0.0,,95.35,93.71,,,Visualizer
moment,3.061,0.49,0.0,3.44,0.0,,95.76,93.85,,,Visualizer
moment,3.283,0.5,0.0,3.5,0.0,,95.87,93.96,,,Visualizer
moment,3.509,0.45,0.0,3.49,0.0,,95.94,94.11,,,Visualizer
moment,3.78,0.44,0.0,3.5,0.0,,96.0,94.2,,,Visualizer
moment,4.048,0.42,0.0,3.52,0.0,,96.07,94.36,,,Visualizer
moment,4.273,0.43,0.0,3.51,0.0,,96.18,94.49,,,Visualizer
moment,4.544,0.42,0.0,3.52,0.0,,96.11,94.63,,,Visualizer
moment,4.769,0.43,0.0,3.5,0.0,,96.11,94.72,,,Visualizer
moment,5.084,0.42,0.0,3.53,0.0,,95.9,94.78,,,Visualizer
moment,5.264,0.43,0.0,3.48,0.0,,96.04,94.87,,,Visualizer
moment,5.534,0.4,0.0,3.53,0.0,,95.87,94.84,,,Visualizer
moment,5.76,0.4,0.0,3.51,0.0,,95.8,94.97,,,Visualizer
moment,6.032,0.4,0.0,3.54,0.0,,95.76,95.11,,,Visualizer
moment,6.257,0.4,0.0,3.54,0.0,,95.62,95.1,,,Visualizer
moment,6.524,0.41,0.0,3.52,0.0,,95.45,95.13,,,Visualizer
moment,6.794,0.42,0.0,3.5,0.0,,95.38,95.25,,,Visualizer
moment,7.023,0.46,0.0,3.48,0.0,,95.21,95.22,,,Visualizer
moment,7.289,0.45,0.0,3.48,0.0,,95.11,95.21,,,Visualizer
moment,7.516,0.45,0.0,3.49,0.0,,95.07,95.25,,,Visualizer
moment,7.786,0.5,0.0,3.52,0.0,,94.83,95.27,,,Visualizer
moment,8.055,0.54,0.0,3.53,0.0,,94.73,95.25,,,Visualizer
moment,8.28,0.57,0.0,3.53,0.0,,94.73,95.22,,,Visualizer
moment,8.503,0.66,0.0,3.51,0.0,,94.59,95.31,,,Visualizer
moment,8.774,0.73,0.0,3.55,0.0,,94.56,95.3,,,Visualizer
moment,9.044,0.76,0.0,3.56,0.0,,94.35,95.27,,,Visualizer
moment,9.314,0.83,0.49,3.56,0.5,,94.11,95.19,,,Visualizer
moment,9.539,0.88,1.03,3.55,1.05,,93.87,95.2,,,Visualizer
moment,9.764,0.92,1.46,3.56,1.48,,93.63,95.17,,,Visualizer
moment,10.034,0.94,2.32,3.54,2.36,,93.29,95.16,,,Visualizer
moment,10.259,0.94,3.08,3.51,2.65,,92.89,95.15,,,Visualizer
moment,10.619,0.94,4.43,3.5,3.26,,92.38,95.13,,,Visualizer
moment,10.753,0.96,4.9,3.51,3.49,,92.11,95.09,,,Visualizer
moment,11.025,0.97,6.0,3.54,3.74,,91.88,95.06,,,Visualizer
moment,11.294,0.95,6.98,3.52,3.65,,91.64,95.05,,,Visualizer
moment,11.521,0.96,8.07,3.51,4.08,,91.81,94.98,,,Visualizer
moment,11.791,0.99,9.29,3.53,4.12,,91.98,94.9,,,Visualizer
moment,12.014,0.98,9.94,3.51,4.0,,92.18,94.81,,,Visualizer
moment,12.284,0.97,11.12,3.51,4.2,,92.58,94.74,,,Visualizer
moment,12.509,0.99,12.05,3.56,4.04,,92.72,94.65,,,Visualizer
moment,12.785,0.99,13.07,3.54,3.84,,92.99,94.56,,,Visualizer
moment,13.049,0.99,13.86,3.54,3.98,,92.99,94.5,,,Visualizer
moment,13.275,0.99,14.5,3.51,3.85,,93.09,94.43,,,Visualizer
moment,13.548,0.97,16.06,3.5,3.79,,93.09,94.35,,,Visualizer
moment,13.769,0.94,16.38,3.51,3.76,,93.09,94.36,,,Visualizer
moment,14.038,0.93,17.42,3.48,3.62,,92.79,94.38,,,Visualizer
moment,14.264,0.95,18.46,3.47,3.58,,92.79,94.32,,,Visualizer
moment,14.533,0.94,19.18,3.47,3.64,,92.68,94.34,,,Visualizer
moment,14.759,0.94,20.16,3.48,3.59,,92.75,94.32,,,Visualizer
moment,15.029,0.95,20.85,3.42,3.48,,92.82,94.22,,,Visualizer
moment,15.254,0.96,21.51,3.63,3.51,,92.89,94.18,,,Visualizer
moment,15.523,1.09,22.54,4.13,3.41,,92.89,94.23,,,Visualizer
moment,15.749,1.41,23.25,4.58,3.48,,92.82,94.26,,,Visualizer
moment,16.021,1.58,24.68,5.03,3.89,,92.14,94.11,,,Visualizer
moment,16.289,1.68,26.29,5.36,4.49,,91.77,94.11,,,Visualizer
moment,16.513,1.77,27.51,5.58,5.05,,91.24,94.11,,,Visualizer
moment,16.784,1.85,29.35,5.82,5.78,,90.8,93.97,,,Visualizer
moment,17.054,1.84,31.22,5.98,6.1,,90.4,93.85,,,Visualizer
moment,17.285,1.86,32.45,6.11,6.26,,90.24,93.66,,,Visualizer
moment,17.503,1.9,33.66,6.24,6.25,,90.07,93.47,,,Visualizer
moment,17.774,1.91,34.99,6.34,6.34,,89.97,93.3,,,Visualizer
moment,18.047,1.95,37.45,6.39,6.33,,89.97,93.12,,,Visualizer
moment,18.313,1.97,38.78,6.51,6.43,,90.0,92.92,,,Visualizer
moment,18.539,1.99,40.62,6.58,6.33,,90.04,92.77,,,Visualizer
moment,18.763,2.03,41.94,6.67,6.45,,90.14,92.75,,,Visualizer
moment,19.04,2.02,43.94,6.73,6.59,,90.11,92.61,,,Visualizer
moment,19.262,2.02,45.18,6.55,6.5,,90.07,92.56,,,Visualizer
moment,19.574,1.78,47.17,6.2,6.65,,90.14,92.47,,,Visualizer
moment,19.753,1.55,48.18,5.79,6.34,,90.17,92.37,,,Visualizer
moment,20.023,1.42,49.12,5.34,5.9,,90.07,92.31,,,Visualizer
moment,20.248,1.32,50.46,4.94,5.36,,89.91,92.21,,,Visualizer
moment,20.521,1.28,51.57,4.65,4.47,,89.97,92.21,,,Visualizer
moment,20.745,1.27,52.28,4.38,4.16,,89.91,92.2,,,Visualizer
moment,21.013,1.25,53.28,4.15,3.75,,89.84,92.16,,,Visualizer
moment,21.284,1.24,53.97,4.0,3.56,,89.87,92.14,,,Visualizer
moment,21.511,1.24,54.89,3.87,3.37,,89.97,92.12,,,Visualizer
moment,21.78,1.25,55.62,3.76,3.39,,89.97,92.08,,,Visualizer
moment,22.14,1.25,56.84,3.7,3.26,,90.07,92.0,,,Visualizer
moment,22.274,1.26,57.18,3.64,3.26,,90.3,91.95,,,Visualizer
moment,22.5,1.27,57.75,3.61,3.21,,90.2,91.96,,,Visualizer
moment,22.769,1.27,59.02,3.55,3.16,,90.27,91.9,,,Visualizer
moment,23.039,1.27,59.71,3.54,3.22,,90.5,91.91,,,Visualizer
moment,23.264,1.28,60.33,3.53,3.2,,90.67,91.87,,,Visualizer
moment,23.534,1.3,61.31,3.51,3.25,,90.64,91.85,,,Visualizer
moment,23.759,1.31,61.94,3.52,3.26,,90.67,91.86,,,Visualizer
moment,24.03,1.31,62.92,3.49,3.26,,90.94,91.8,,,Visualizer
moment,24.253,1.3,63.86,3.5,3.26,,91.17,91.83,,,Visualizer
moment,24.524,1.33,64.48,3.48,3.22,,91.11,91.82,,,Visualizer
moment,24.75,1.33,65.22,3.49,3.33,,91.34,91.78,,,Visualizer
