information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-27T18:00:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c78dfe0-5439-47c3-8c81-5de708da4513,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.05,0.0,0.0,3.78,0.0,,90.32,89.07,,,Visualizer
moment,0.222,0.0,0.0,4.92,0.0,,89.82,89.26,,,Visualizer
moment,0.45,0.05,0.0,5.96,0.0,,87.34,89.23,,,Visualizer
moment,0.627,0.12,0.0,6.79,0.0,,85.55,89.23,,,Visualizer
moment,0.853,0.13,0.0,7.51,0.0,,85.48,89.22,,,Visualizer
moment,1.077,0.31,0.0,7.92,0.0,,85.81,89.25,,,Visualizer
moment,1.303,0.77,0.0,8.16,0.0,,86.49,89.32,,,Visualizer
moment,1.482,1.02,0.0,8.32,0.0,,87.24,89.25,,,Visualizer
moment,1.662,0.95,0.0,8.37,0.0,,88.15,89.18,,,Visualizer
moment,1.887,0.97,0.0,8.37,0.0,,88.8,89.11,,,Visualizer
moment,2.118,0.93,0.0,8.35,0.0,,89.56,89.08,,,Visualizer
moment,2.298,0.88,0.0,8.34,0.0,,89.96,89.17,,,Visualizer
moment,2.52,0.84,0.0,8.37,0.0,,90.19,89.33,,,Visualizer
moment,2.88,0.86,0.0,8.28,0.0,,90.32,89.41,,,Visualizer
moment,2.931,0.88,0.0,8.28,0.0,,90.39,89.61,,,Visualizer
moment,3.15,0.95,0.0,8.21,0.0,,90.32,89.67,,,Visualizer
moment,3.33,1.02,0.0,8.15,0.0,,90.25,89.72,,,Visualizer
moment,3.58,1.15,0.0,8.16,0.0,,90.12,89.9,,,Visualizer
moment,3.778,1.3,0.0,8.09,0.0,,90.06,89.91,,,Visualizer
moment,3.96,1.49,0.0,7.99,0.0,,89.79,89.99,,,Visualizer
moment,4.184,1.71,0.0,7.97,0.0,,89.66,90.02,,,Visualizer
moment,4.412,2.02,0.0,7.85,0.0,,89.36,89.97,,,Visualizer
moment,4.592,2.32,0.0,7.73,0.0,,89.27,89.99,,,Visualizer
moment,4.815,2.7,0.0,7.6,0.0,,88.97,90.01,,,Visualizer
moment,4.995,3.08,0.0,7.3,0.0,,88.77,89.91,,,Visualizer
moment,5.218,3.42,0.0,6.74,0.0,,88.71,89.83,,,Visualizer
moment,5.445,3.7,0.0,5.91,0.0,,88.41,89.84,,,Visualizer
moment,5.672,3.84,0.0,5.05,0.0,,88.48,89.86,,,Visualizer
moment,5.85,3.81,0.0,4.17,0.0,,88.28,89.83,,,Visualizer
moment,6.074,3.65,0.0,3.48,0.0,,88.28,89.78,,,Visualizer
moment,6.256,3.61,0.0,2.87,0.0,,88.18,89.76,,,Visualizer
moment,6.528,3.54,0.0,2.29,0.0,,88.15,89.73,,,Visualizer
moment,6.709,3.33,0.2,1.89,0.19,,88.09,89.71,,,Visualizer
moment,6.883,3.24,0.3,1.6,0.29,,87.95,89.65,,,Visualizer
moment,7.121,3.25,0.5,1.29,0.48,,88.02,89.6,,,Visualizer
moment,7.289,3.19,0.6,1.12,0.58,,88.02,89.59,,,Visualizer
moment,7.516,3.14,0.6,0.99,0.58,,88.15,89.66,,,Visualizer
moment,7.74,3.14,0.6,0.88,0.39,,87.99,89.58,,,Visualizer
moment,7.968,3.17,0.6,0.72,0.39,,88.12,89.5,,,Visualizer
moment,8.143,3.06,0.7,0.69,0.19,,88.02,89.49,,,Visualizer
moment,8.372,3.04,0.9,0.62,0.29,,88.05,89.4,,,Visualizer
moment,8.55,3.04,0.9,0.55,0.29,,87.99,89.46,,,Visualizer
moment,8.773,3.02,0.9,0.55,0.29,,88.05,89.49,,,Visualizer
moment,8.954,3.02,0.9,0.53,0.29,,88.05,89.44,,,Visualizer
moment,9.179,3.04,1.1,0.47,0.39,,87.99,89.35,,,Visualizer
moment,9.411,3.03,1.1,0.49,0.19,,87.92,89.4,,,Visualizer
moment,9.592,3.03,1.3,0.46,0.39,,87.86,89.45,,,Visualizer
moment,9.812,2.98,1.3,0.46,0.39,,87.92,89.32,,,Visualizer
moment,10.034,3.03,1.5,0.46,0.39,,87.79,89.37,,,Visualizer
moment,10.26,2.98,1.5,0.48,0.39,,87.7,89.43,,,Visualizer
moment,10.438,3.0,1.5,0.51,0.39,,87.7,89.38,,,Visualizer
moment,10.618,3.09,1.7,0.43,0.39,,87.59,89.3,,,Visualizer
moment,10.852,2.99,1.7,0.45,0.39,,87.7,89.3,,,Visualizer
moment,11.075,3.0,1.7,0.48,0.19,,87.53,89.29,,,Visualizer
moment,11.294,3.05,2.0,0.41,0.48,,87.59,89.26,,,Visualizer
moment,11.473,2.98,1.9,0.44,0.39,,87.5,89.28,,,Visualizer
moment,11.722,2.98,2.0,0.48,0.29,,87.37,89.33,,,Visualizer
moment,11.931,3.0,2.1,0.51,0.39,,87.3,89.34,,,Visualizer
moment,12.107,3.02,2.2,0.51,0.48,,87.24,89.26,,,Visualizer
moment,12.373,3.04,2.3,0.45,0.29,,87.14,89.28,,,Visualizer
moment,12.512,2.98,2.3,0.47,0.39,,87.2,89.29,,,Visualizer
moment,12.734,3.03,2.3,0.56,0.29,,87.07,89.21,,,Visualizer
moment,12.913,3.24,2.6,0.83,0.48,,86.98,89.18,,,Visualizer
moment,13.14,3.84,2.6,1.11,0.39,,86.65,89.24,,,Visualizer
moment,13.364,4.54,2.7,1.34,0.39,,86.23,89.22,,,Visualizer
moment,13.59,5.24,2.7,1.51,0.39,,85.81,89.13,,,Visualizer
moment,13.768,5.93,3.1,1.63,0.77,,85.68,89.17,,,Visualizer
moment,13.996,6.48,3.1,1.64,0.48,,85.32,89.13,,,Visualizer
moment,14.179,7.01,3.4,1.6,0.77,,85.29,89.14,,,Visualizer
moment,14.401,7.51,3.7,1.53,0.96,,85.29,89.13,,,Visualizer
moment,14.593,7.79,3.8,1.47,0.96,,85.36,89.09,,,Visualizer
moment,14.81,8.01,4.1,1.41,0.96,,85.48,89.1,,,Visualizer
moment,15.034,8.21,4.4,1.36,1.25,,85.65,89.04,,,Visualizer
moment,15.255,8.38,4.5,1.3,1.06,,85.78,89.05,,,Visualizer
moment,15.48,8.54,5.0,1.24,1.25,,86.13,89.02,,,Visualizer
moment,15.669,8.58,5.2,1.23,1.35,,86.39,88.92,,,Visualizer
moment,15.839,8.68,5.4,1.2,1.25,,86.78,88.88,,,Visualizer
moment,16.075,8.75,5.7,1.17,1.25,,87.01,88.88,,,Visualizer
moment,16.243,8.75,5.8,1.17,1.25,,87.59,88.88,,,Visualizer
moment,16.47,8.91,6.4,1.15,1.35,,87.82,88.76,,,Visualizer
moment,16.694,8.85,6.6,1.17,1.35,,88.15,88.7,,,Visualizer
moment,16.934,8.81,6.9,1.17,1.45,,88.45,88.69,,,Visualizer
moment,17.098,8.92,7.3,1.18,1.54,,88.77,88.68,,,Visualizer
moment,17.324,8.95,7.8,1.19,1.64,,89.0,88.63,,,Visualizer
moment,17.505,8.93,8.0,1.16,1.54,,89.27,88.58,,,Visualizer
moment,17.73,8.9,8.3,1.16,1.64,,89.36,88.63,,,Visualizer
moment,17.914,8.92,8.6,1.19,1.64,,89.36,88.58,,,Visualizer
moment,18.139,8.98,8.9,1.2,1.54,,89.5,88.61,,,Visualizer
moment,18.357,9.0,9.3,1.21,1.64,,89.5,88.58,,,Visualizer
moment,18.582,8.97,9.7,1.17,1.64,,89.59,88.61,,,Visualizer
moment,18.766,8.93,10.0,1.2,1.64,,89.63,88.64,,,Visualizer
moment,18.989,8.97,10.4,1.19,1.74,,89.73,88.59,,,Visualizer
moment,19.168,8.94,10.8,1.19,1.83,,89.63,88.59,,,Visualizer
moment,19.392,8.9,11.1,1.21,1.74,,89.63,88.64,,,Visualizer
