information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-19T16:09:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SOUTHDOWN COFFEE,text
meta,,,,,,,,,Beans,SURE SHOT,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,25,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6287053b-3be4-4010-9d7f-ddb681248f70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.224,0.94,0.0,4.04,0.0,,188.62,178.82,,,Visualizer
moment,0.45,0.88,0.0,4.05,0.0,,187.62,179.17,,,Visualizer
moment,0.629,0.83,0.0,4.05,0.0,,185.92,179.15,,,Visualizer
moment,0.855,0.87,0.0,4.0,0.0,,187.62,179.18,,,Visualizer
moment,1.08,0.84,0.0,3.93,0.0,,189.5,179.23,,,Visualizer
moment,1.259,0.85,0.0,3.99,0.0,,190.86,179.32,,,Visualizer
moment,1.484,0.91,0.0,3.99,0.0,,191.81,179.4,,,Visualizer
moment,1.709,1.01,0.0,3.99,0.0,,192.58,179.95,,,Visualizer
moment,1.89,1.06,0.0,3.99,0.0,,193.42,180.7,,,Visualizer
moment,2.114,1.02,0.0,4.03,0.0,,193.89,181.52,,,Visualizer
moment,2.339,1.03,0.0,4.04,0.0,,194.31,182.39,,,Visualizer
moment,2.52,1.05,0.0,4.03,0.0,,195.08,183.15,,,Visualizer
moment,2.745,1.12,0.0,4.08,0.0,,195.39,184.1,,,Visualizer
moment,2.924,1.15,0.0,4.06,0.0,,195.86,184.87,,,Visualizer
moment,3.15,1.14,0.0,4.0,0.0,,195.74,185.79,,,Visualizer
moment,3.374,1.18,0.0,3.99,0.0,,195.2,186.52,,,Visualizer
moment,3.555,1.26,0.0,4.07,0.0,,194.79,187.2,,,Visualizer
moment,3.779,1.34,0.0,4.01,0.0,,194.01,187.88,,,Visualizer
moment,4.005,1.38,0.0,4.1,0.0,,193.77,188.37,,,Visualizer
moment,4.185,1.4,0.0,4.04,0.0,,193.18,188.79,,,Visualizer
moment,4.409,1.44,0.0,4.03,0.0,,192.82,189.25,,,Visualizer
moment,4.59,1.45,0.0,4.03,0.0,,192.16,189.62,,,Visualizer
moment,4.815,1.5,0.0,4.01,0.0,,191.45,190.07,,,Visualizer
moment,5.04,1.61,0.0,4.0,0.0,,190.8,190.37,,,Visualizer
moment,5.219,1.67,0.0,3.98,0.0,,190.21,190.69,,,Visualizer
moment,5.49,1.73,0.0,4.0,0.0,,189.62,190.94,,,Visualizer
moment,5.669,1.86,0.0,3.9,0.0,,189.15,191.18,,,Visualizer
moment,5.849,1.96,0.0,3.91,0.0,,188.68,191.39,,,Visualizer
moment,6.074,2.14,0.0,3.92,0.0,,188.62,191.51,,,Visualizer
moment,6.255,2.29,0.0,3.96,0.0,,188.45,191.56,,,Visualizer
moment,6.48,2.4,0.0,3.95,0.0,,188.38,191.49,,,Visualizer
moment,6.705,2.57,0.0,3.93,0.0,,188.85,191.67,,,Visualizer
moment,6.884,2.71,0.0,3.9,0.0,,189.03,191.86,,,Visualizer
moment,7.109,2.9,0.0,3.93,0.0,,189.27,191.79,,,Visualizer
moment,7.335,3.1,0.0,3.93,0.0,,189.21,191.89,,,Visualizer
moment,7.515,3.29,0.0,3.95,0.0,,189.21,191.95,,,Visualizer
moment,7.745,3.48,0.0,3.93,0.0,,189.27,191.94,,,Visualizer
moment,7.965,3.71,0.0,3.94,0.0,,189.15,192.05,,,Visualizer
moment,8.189,3.95,0.0,3.97,0.0,,188.92,192.17,,,Visualizer
moment,8.369,4.26,0.0,3.97,0.0,,188.5,192.31,,,Visualizer
moment,8.549,4.67,0.0,3.99,0.0,,188.21,192.3,,,Visualizer
moment,8.773,5.16,0.0,3.97,0.0,,187.85,192.26,,,Visualizer
moment,9.0,5.71,0.0,3.92,0.0,,187.85,192.29,,,Visualizer
moment,9.179,6.28,0.0,3.8,0.0,,187.8,192.46,,,Visualizer
moment,9.404,6.75,0.0,3.58,0.0,,187.97,192.44,,,Visualizer
moment,9.63,7.13,0.2,3.39,0.05,,187.92,192.61,,,Visualizer
moment,9.809,7.51,0.2,3.15,0.05,,187.97,192.62,,,Visualizer
moment,10.035,7.8,0.5,2.96,0.12,,187.97,192.46,,,Visualizer
moment,10.215,8.07,0.6,2.73,0.15,,187.8,192.52,,,Visualizer
moment,10.439,8.22,0.9,2.55,0.22,,187.8,192.47,,,Visualizer
moment,10.665,8.33,1.4,2.37,0.35,,187.85,192.52,,,Visualizer
