information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-26T23:19:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,79.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5404f794-dd10-466c-80d9-70e8f789162f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.247,0.25,0.0,4.05,0.0,,94.05,91.34,,,Visualizer
moment,0.498,0.25,0.0,4.17,0.0,,92.14,91.63,,,Visualizer
moment,0.75,0.27,0.0,4.26,0.0,,91.31,91.62,,,Visualizer
moment,0.999,0.26,0.0,4.29,0.0,,91.28,91.52,,,Visualizer
moment,1.247,0.27,0.0,4.36,0.0,,91.41,91.64,,,Visualizer
moment,1.498,0.28,0.0,4.41,0.0,,91.74,91.6,,,Visualizer
moment,1.748,0.29,0.0,4.44,0.0,,91.91,91.57,,,Visualizer
moment,1.999,0.25,0.0,4.43,0.0,,92.07,91.55,,,Visualizer
moment,2.247,0.26,0.0,4.49,0.0,,92.27,91.64,,,Visualizer
moment,2.498,0.26,0.0,4.48,0.0,,92.44,91.73,,,Visualizer
moment,2.748,0.25,0.0,4.51,0.0,,92.71,91.84,,,Visualizer
moment,2.999,0.23,0.0,4.56,0.0,,92.81,91.89,,,Visualizer
moment,3.249,0.25,0.0,4.46,0.0,,92.98,91.98,,,Visualizer
moment,3.5,0.23,0.0,4.51,0.0,,92.98,92.07,,,Visualizer
moment,3.747,0.27,0.0,4.5,0.0,,92.94,92.17,,,Visualizer
moment,4.011,0.27,0.0,4.53,0.0,,93.04,92.28,,,Visualizer
moment,4.247,0.26,0.0,4.55,0.0,,93.08,92.38,,,Visualizer
moment,4.498,0.31,0.0,4.51,0.0,,93.04,92.54,,,Visualizer
moment,4.747,0.33,0.0,4.48,0.0,,92.78,92.55,,,Visualizer
moment,4.999,0.34,0.0,4.43,0.0,,92.74,92.6,,,Visualizer
moment,5.248,0.38,0.0,4.49,0.0,,93.04,92.67,,,Visualizer
moment,5.498,0.45,0.0,4.44,0.0,,92.88,92.67,,,Visualizer
moment,5.75,0.5,0.0,4.48,0.0,,92.98,92.77,,,Visualizer
moment,5.999,0.58,0.0,4.45,0.0,,93.01,92.84,,,Visualizer
moment,6.247,0.65,0.0,4.48,0.0,,92.98,92.9,,,Visualizer
moment,6.502,0.7,0.0,4.52,0.0,,92.94,92.92,,,Visualizer
moment,6.75,0.79,0.0,4.53,0.0,,92.94,92.96,,,Visualizer
moment,6.999,0.89,0.0,4.53,0.0,,93.01,93.01,,,Visualizer
moment,7.247,1.05,0.0,4.5,0.0,,92.91,93.03,,,Visualizer
moment,7.499,1.27,0.0,4.47,0.0,,92.91,93.07,,,Visualizer
moment,7.75,1.56,0.0,4.52,0.0,,92.61,93.06,,,Visualizer
moment,7.998,1.89,0.14,4.54,0.14,,92.54,93.1,,,Visualizer
moment,8.248,2.39,0.31,4.51,0.31,,92.61,93.11,,,Visualizer
moment,8.498,3.02,1.2,4.53,1.19,,92.51,93.1,,,Visualizer
moment,8.755,3.74,1.72,4.58,1.7,,92.21,93.12,,,Visualizer
moment,8.998,4.59,2.84,4.6,2.67,,91.94,93.1,,,Visualizer
moment,9.248,5.49,3.54,4.62,3.19,,91.84,93.07,,,Visualizer
moment,9.497,6.49,4.45,4.66,3.21,,91.48,93.07,,,Visualizer
moment,9.747,7.24,4.95,4.7,3.19,,91.14,93.04,,,Visualizer
moment,10.0,7.88,5.83,4.67,2.95,,91.04,93.0,,,Visualizer
moment,10.247,8.55,6.34,4.56,2.77,,90.91,92.92,,,Visualizer
moment,10.498,8.89,6.83,4.22,2.71,,90.52,92.95,,,Visualizer
moment,10.749,8.87,7.55,3.92,2.57,,90.29,92.84,,,Visualizer
