information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 15g,text
meta,,,,,,,,,Date,2022-06-26T21:42:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a463711e-4bc5-4949-bf1f-772841dd8287,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.61,0.0,3.92,0.0,,87.89,84.32,,,Visualizer
moment,0.449,0.55,0.0,4.81,0.0,,87.82,84.6,,,Visualizer
moment,0.674,0.42,0.0,5.86,0.0,,85.57,84.66,,,Visualizer
moment,0.854,0.7,0.0,6.7,0.0,,84.28,84.61,,,Visualizer
moment,1.124,0.85,0.0,7.32,0.0,,84.57,84.61,,,Visualizer
moment,1.304,0.85,0.0,7.76,0.0,,84.89,84.65,,,Visualizer
moment,1.574,0.99,0.0,8.16,0.0,,85.25,84.66,,,Visualizer
moment,1.709,1.06,0.0,8.37,0.0,,85.74,84.67,,,Visualizer
moment,1.889,1.06,0.0,8.56,0.0,,86.48,84.71,,,Visualizer
moment,2.114,1.06,0.0,8.68,0.0,,87.17,84.72,,,Visualizer
moment,2.339,1.07,0.0,8.7,0.0,,87.7,84.84,,,Visualizer
moment,2.518,1.1,0.0,8.76,0.0,,88.29,85.02,,,Visualizer
moment,2.744,1.09,0.0,8.72,0.0,,88.68,85.23,,,Visualizer
moment,3.014,1.11,0.0,8.69,0.0,,88.81,85.57,,,Visualizer
moment,3.149,1.16,0.0,8.67,0.0,,88.98,85.77,,,Visualizer
moment,3.374,1.25,0.0,8.63,0.0,,88.81,86.01,,,Visualizer
moment,3.554,1.38,0.0,8.69,0.0,,88.88,86.33,,,Visualizer
moment,3.824,1.61,0.0,8.74,0.0,,88.71,86.51,,,Visualizer
moment,4.004,1.98,0.0,8.61,0.0,,88.61,86.75,,,Visualizer
moment,4.184,2.28,0.0,8.39,0.0,,88.71,86.89,,,Visualizer
moment,4.409,2.48,0.0,8.03,0.0,,88.95,86.99,,,Visualizer
moment,4.633,2.81,0.0,7.42,0.0,,89.14,87.09,,,Visualizer
moment,4.859,3.07,0.0,6.55,0.0,,89.34,87.21,,,Visualizer
moment,5.084,3.16,0.0,5.75,0.0,,89.38,87.25,,,Visualizer
moment,5.263,3.38,0.0,4.81,0.0,,89.61,87.33,,,Visualizer
moment,5.444,3.29,0.0,4.04,0.0,,89.57,87.35,,,Visualizer
moment,5.669,3.26,0.0,3.35,0.0,,89.67,87.44,,,Visualizer
moment,5.849,3.28,0.0,2.8,0.0,,89.61,87.46,,,Visualizer
moment,6.119,3.27,0.1,2.4,0.09,,89.61,87.5,,,Visualizer
moment,6.299,3.3,0.1,1.88,0.09,,89.64,87.49,,,Visualizer
moment,6.524,3.14,0.1,1.6,0.09,,89.54,87.51,,,Visualizer
moment,6.704,3.13,0.1,1.35,0.09,,89.44,87.51,,,Visualizer
moment,6.928,3.12,0.1,1.12,0.09,,89.34,87.45,,,Visualizer
moment,7.108,3.05,0.3,0.99,0.19,,89.44,87.5,,,Visualizer
