information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-11T14:33:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04069ea8-683d-41ef-89dd-da69d32b992a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.68,0.0,3.52,0.0,,87.0,67.96,,,Visualizer
moment,0.495,0.85,0.0,4.72,0.0,,86.8,68.09,,,Visualizer
moment,0.674,0.95,0.0,5.9,0.0,,84.33,68.16,,,Visualizer
moment,0.854,1.02,0.0,6.82,0.0,,83.66,68.2,,,Visualizer
moment,1.124,1.11,0.0,7.61,0.0,,84.4,68.21,,,Visualizer
moment,1.304,1.23,0.0,8.16,0.0,,85.37,68.52,,,Visualizer
moment,1.484,1.32,0.0,8.54,0.0,,86.61,69.32,,,Visualizer
moment,1.754,1.38,0.0,8.85,0.0,,87.56,70.82,,,Visualizer
moment,1.934,1.59,0.0,9.1,0.0,,88.51,72.88,,,Visualizer
moment,2.114,1.9,0.0,9.17,0.0,,89.5,75.06,,,Visualizer
moment,2.341,1.93,0.0,9.26,0.0,,90.2,77.29,,,Visualizer
moment,2.564,1.95,0.0,9.34,0.0,,91.0,79.43,,,Visualizer
moment,2.744,2.0,0.0,9.33,0.0,,91.77,81.28,,,Visualizer
moment,2.969,1.96,0.0,9.44,0.0,,92.61,82.95,,,Visualizer
moment,3.149,1.97,0.0,9.51,0.0,,93.32,84.49,,,Visualizer
moment,3.419,1.9,0.0,9.47,0.0,,94.0,85.85,,,Visualizer
moment,3.599,1.88,0.0,9.48,0.0,,94.81,87.13,,,Visualizer
moment,3.779,1.84,0.0,9.54,0.0,,95.43,88.17,,,Visualizer
moment,4.004,1.85,0.0,9.52,0.0,,96.12,89.1,,,Visualizer
moment,4.229,1.9,0.0,9.49,0.0,,96.54,89.83,,,Visualizer
moment,4.409,2.0,0.0,9.55,0.0,,96.96,90.63,,,Visualizer
moment,4.68,2.13,0.0,9.47,0.0,,97.41,91.3,,,Visualizer
