information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 8.4bar 5s PI 88C Gabi,text
meta,,,,,,,,,Date,2021-09-21T05:05:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-06,ISO8601 formatted date
meta,,,,,,,,,Weight,32.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e01a801c-6e1a-4465-a321-5db5489a0e86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.19,0.0,3.75,0.0,,88.84,86.01,,,Visualizer
moment,0.247,0.21,0.0,4.03,0.0,,87.29,86.25,,,Visualizer
moment,0.508,0.27,0.0,4.21,0.0,,86.34,86.27,,,Visualizer
moment,0.759,0.32,0.0,4.36,0.0,,87.29,86.34,,,Visualizer
moment,0.996,0.34,0.0,4.51,0.0,,88.18,86.47,,,Visualizer
moment,1.252,0.37,0.0,4.65,0.0,,88.87,86.49,,,Visualizer
moment,1.495,0.38,0.0,4.75,0.0,,89.14,86.56,,,Visualizer
moment,1.742,0.37,0.0,4.86,0.0,,89.3,86.72,,,Visualizer
moment,1.996,0.38,0.0,4.88,0.0,,89.27,86.85,,,Visualizer
moment,2.242,0.36,0.0,4.97,0.0,,89.2,86.98,,,Visualizer
moment,2.522,0.37,0.0,4.94,0.0,,89.2,87.15,,,Visualizer
moment,2.77,0.36,0.0,4.96,0.0,,89.2,87.35,,,Visualizer
moment,3.019,0.4,0.0,5.05,0.0,,89.14,87.42,,,Visualizer
moment,3.25,0.45,0.0,5.1,0.0,,89.1,87.46,,,Visualizer
moment,3.524,0.51,0.0,5.07,0.0,,89.07,87.51,,,Visualizer
moment,3.741,0.62,0.0,5.0,0.0,,88.84,87.63,,,Visualizer
moment,3.991,0.78,0.0,5.05,0.0,,88.71,87.69,,,Visualizer
moment,4.253,0.91,0.0,5.12,0.0,,88.74,87.73,,,Visualizer
moment,4.494,1.06,0.0,5.13,0.0,,88.84,87.74,,,Visualizer
moment,4.741,1.23,0.0,5.14,0.0,,88.68,87.69,,,Visualizer
moment,5.007,1.42,0.0,5.15,0.0,,88.34,87.71,,,Visualizer
moment,5.242,1.59,0.0,5.05,0.0,,87.88,87.73,,,Visualizer
moment,5.494,1.86,0.0,5.15,0.0,,87.62,87.73,,,Visualizer
