information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-15T18:26:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,81.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50750a1d-ef0e-4af8-b136-076b3e564324,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.044,0.63,0.0,3.97,0.0,,200.85,194.05,,,Visualizer
moment,0.314,0.54,0.0,4.12,0.0,,199.03,194.25,,,Visualizer
moment,0.449,0.71,0.0,4.19,0.0,,190.53,194.35,,,Visualizer
moment,0.674,0.81,0.0,4.28,0.0,,188.07,194.43,,,Visualizer
moment,0.899,0.78,0.0,4.32,0.0,,188.9,194.39,,,Visualizer
moment,1.124,0.76,0.0,4.43,0.0,,190.59,194.38,,,Visualizer
moment,1.304,0.76,0.0,4.39,0.0,,192.0,194.38,,,Visualizer
moment,1.484,0.79,0.0,4.47,0.0,,193.72,194.41,,,Visualizer
moment,1.755,0.84,0.0,4.51,0.0,,195.32,194.27,,,Visualizer
moment,1.934,0.9,0.0,4.5,0.0,,196.93,194.05,,,Visualizer
moment,2.114,0.94,0.0,4.53,0.0,,198.07,193.99,,,Visualizer
moment,2.339,0.94,0.0,4.52,0.0,,199.22,194.16,,,Visualizer
moment,2.564,1.01,0.0,4.53,0.0,,200.0,194.56,,,Visualizer
moment,2.744,1.07,0.0,4.48,0.0,,200.55,194.69,,,Visualizer
moment,2.969,1.07,0.0,4.54,0.0,,201.03,195.02,,,Visualizer
moment,3.149,1.09,0.0,4.53,0.0,,201.03,195.35,,,Visualizer
moment,3.374,1.12,0.0,4.54,0.0,,200.91,195.63,,,Visualizer
moment,3.599,1.12,0.0,4.55,0.0,,200.85,196.04,,,Visualizer
moment,3.779,1.05,0.0,4.52,0.0,,200.61,196.27,,,Visualizer
moment,4.004,1.04,0.0,4.53,0.0,,200.61,196.55,,,Visualizer
moment,4.229,1.1,0.0,4.52,0.0,,200.24,196.9,,,Visualizer
moment,4.409,1.06,0.0,4.51,0.0,,200.0,197.15,,,Visualizer
moment,4.679,1.07,0.0,4.47,0.0,,199.7,197.39,,,Visualizer
moment,4.814,1.09,0.0,4.47,0.0,,199.82,197.48,,,Visualizer
moment,5.039,1.16,0.0,4.51,0.0,,199.27,197.7,,,Visualizer
moment,5.309,1.18,0.0,4.5,0.0,,199.34,198.04,,,Visualizer
moment,5.444,1.14,0.0,4.49,0.0,,199.27,198.29,,,Visualizer
moment,5.672,1.19,0.0,4.48,0.0,,199.4,198.45,,,Visualizer
moment,5.939,1.14,0.0,4.51,0.0,,199.1,198.58,,,Visualizer
moment,6.119,1.14,0.0,4.49,0.0,,199.15,198.74,,,Visualizer
moment,6.299,1.25,0.0,4.49,0.0,,199.1,198.88,,,Visualizer
moment,6.524,1.31,0.0,4.54,0.0,,198.91,199.05,,,Visualizer
moment,6.749,1.32,0.0,4.54,0.0,,198.85,199.06,,,Visualizer
moment,6.929,1.4,0.0,4.54,0.0,,198.85,199.11,,,Visualizer
moment,7.109,1.42,0.0,4.45,0.0,,198.8,199.25,,,Visualizer
moment,7.379,1.39,0.0,4.45,0.0,,198.73,199.4,,,Visualizer
moment,7.559,1.48,0.0,4.49,0.0,,198.68,199.29,,,Visualizer
moment,7.738,1.53,0.0,4.47,0.0,,198.68,199.39,,,Visualizer
moment,7.963,1.56,0.0,4.48,0.0,,198.56,199.65,,,Visualizer
moment,8.189,1.66,0.5,4.51,0.5,,198.73,199.56,,,Visualizer
moment,8.369,1.71,0.5,4.47,0.5,,198.73,199.39,,,Visualizer
moment,8.594,1.77,1.3,4.46,1.29,,198.73,199.48,,,Visualizer
moment,8.774,1.85,1.4,4.45,1.39,,198.73,199.49,,,Visualizer
moment,8.999,1.89,2.2,4.52,2.19,,198.61,199.48,,,Visualizer
moment,9.224,1.93,3.4,4.47,2.88,,198.37,199.32,,,Visualizer
moment,9.494,2.08,4.3,4.46,3.28,,198.25,199.39,,,Visualizer
moment,9.629,2.14,4.6,4.47,3.28,,198.07,199.4,,,Visualizer
moment,9.854,2.21,5.3,4.47,3.58,,197.89,199.36,,,Visualizer
moment,10.034,2.43,5.7,4.41,3.48,,197.59,199.31,,,Visualizer
moment,10.258,2.59,6.8,4.43,3.38,,197.35,199.18,,,Visualizer
moment,10.484,2.57,7.7,4.45,3.68,,197.35,199.07,,,Visualizer
moment,10.754,2.68,8.9,4.4,3.88,,197.05,199.03,,,Visualizer
moment,10.934,2.88,9.7,4.41,3.98,,196.81,198.86,,,Visualizer
moment,11.114,3.04,10.1,4.41,3.78,,196.87,198.73,,,Visualizer
moment,11.293,3.11,10.9,4.4,4.08,,196.87,198.66,,,Visualizer
moment,11.565,3.25,11.9,4.39,3.78,,197.17,198.63,,,Visualizer
moment,11.699,3.39,12.4,4.45,3.88,,196.99,198.55,,,Visualizer
moment,11.924,3.45,13.2,4.42,3.88,,197.23,198.46,,,Visualizer
moment,12.148,3.56,14.0,4.45,3.88,,197.17,198.35,,,Visualizer
moment,12.373,3.77,15.3,4.4,4.08,,197.29,198.36,,,Visualizer
moment,12.553,3.9,16.1,4.44,4.18,,197.29,198.3,,,Visualizer
moment,12.733,4.08,16.5,4.36,4.08,,197.35,198.26,,,Visualizer
moment,13.003,4.23,17.8,4.36,4.18,,197.23,198.14,,,Visualizer
moment,13.185,4.41,18.7,4.4,4.18,,197.23,198.01,,,Visualizer
moment,13.364,4.53,19.1,4.4,4.18,,197.29,198.02,,,Visualizer
moment,13.588,4.72,20.4,4.4,4.28,,197.17,197.95,,,Visualizer
