information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-09T02:21:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6549b559-9445-48a5-8b32-00789015b926,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.226,0.83,0.0,4.12,0.0,,94.67,92.32,,,Visualizer
moment,0.539,0.76,0.0,5.16,0.0,,93.45,92.51,,,Visualizer
moment,0.765,0.82,0.0,6.07,0.0,,91.09,92.54,,,Visualizer
moment,0.898,1.24,0.0,6.72,0.0,,91.09,92.64,,,Visualizer
moment,1.123,1.47,0.0,7.17,0.0,,91.5,92.78,,,Visualizer
moment,1.303,1.57,0.0,7.57,0.0,,92.57,92.82,,,Visualizer
moment,1.484,1.59,0.0,7.78,0.0,,93.34,92.86,,,Visualizer
moment,1.711,1.54,0.0,7.94,0.0,,93.95,92.87,,,Visualizer
moment,1.933,1.53,0.0,8.05,0.0,,94.54,92.86,,,Visualizer
moment,2.159,1.51,0.0,8.14,0.0,,94.84,92.97,,,Visualizer
moment,2.339,1.49,0.0,8.17,0.0,,94.88,93.2,,,Visualizer
moment,2.519,1.49,0.0,8.24,0.0,,95.11,93.37,,,Visualizer
moment,2.743,1.52,0.0,8.29,0.0,,95.18,93.58,,,Visualizer
moment,2.969,1.6,0.0,8.33,0.0,,95.08,93.9,,,Visualizer
moment,3.193,1.69,0.0,8.34,0.0,,94.88,94.06,,,Visualizer
moment,3.463,1.81,0.0,8.3,0.0,,94.81,94.21,,,Visualizer
moment,3.598,1.91,0.0,8.25,0.0,,94.46,94.36,,,Visualizer
moment,3.779,2.08,0.0,8.24,0.0,,94.43,94.52,,,Visualizer
moment,4.004,2.3,0.0,8.19,0.0,,94.19,94.52,,,Visualizer
moment,4.183,2.48,0.0,8.1,0.0,,94.16,94.47,,,Visualizer
moment,4.498,2.68,0.0,8.03,0.0,,94.09,94.57,,,Visualizer
moment,4.633,2.93,0.0,7.84,0.0,,94.09,94.58,,,Visualizer
moment,4.813,3.17,0.0,7.52,0.0,,94.06,94.53,,,Visualizer
moment,5.039,3.27,0.0,7.13,0.0,,94.02,94.51,,,Visualizer
moment,5.263,3.4,0.0,6.62,0.0,,93.99,94.47,,,Visualizer
moment,5.444,3.6,0.0,5.91,0.0,,93.89,94.48,,,Visualizer
moment,5.668,3.68,0.0,5.11,0.0,,93.79,94.45,,,Visualizer
moment,5.939,3.68,0.0,4.33,0.0,,93.68,94.42,,,Visualizer
moment,6.075,3.62,0.0,3.61,0.0,,93.68,94.39,,,Visualizer
moment,6.344,3.59,0.0,2.96,0.0,,93.62,94.41,,,Visualizer
moment,6.532,3.48,0.09,2.44,0.09,,93.58,94.37,,,Visualizer
moment,6.703,3.41,0.19,1.98,0.19,,93.52,94.32,,,Visualizer
moment,6.932,3.32,0.23,1.62,0.23,,93.65,94.32,,,Visualizer
moment,7.108,3.22,0.23,1.46,0.23,,93.52,94.34,,,Visualizer
moment,7.334,3.29,0.51,1.19,0.52,,93.48,94.21,,,Visualizer
moment,7.513,3.21,0.51,0.93,0.52,,93.34,94.22,,,Visualizer
moment,7.792,3.1,0.51,0.76,0.52,,93.38,94.23,,,Visualizer
moment,7.963,3.08,0.73,0.69,0.51,,93.41,94.22,,,Visualizer
moment,8.144,3.04,0.74,0.64,0.52,,93.28,94.17,,,Visualizer
moment,8.368,3.01,0.99,0.57,0.49,,93.34,94.16,,,Visualizer
moment,8.595,3.06,1.02,0.56,0.54,,93.24,94.14,,,Visualizer
moment,8.774,3.06,1.02,0.46,0.54,,93.14,94.1,,,Visualizer
moment,8.998,3.01,1.2,0.47,0.48,,93.18,94.06,,,Visualizer
moment,9.227,3.0,1.2,0.5,0.48,,93.04,94.04,,,Visualizer
moment,9.451,3.03,1.18,0.41,0.45,,92.97,93.97,,,Visualizer
moment,9.629,3.03,1.37,0.45,0.36,,92.97,93.92,,,Visualizer
moment,9.809,3.03,1.51,0.4,0.32,,92.94,93.95,,,Visualizer
moment,10.034,2.97,1.53,0.41,0.36,,92.67,93.91,,,Visualizer
moment,10.262,3.0,1.56,0.46,0.4,,92.74,93.85,,,Visualizer
moment,10.438,3.01,1.76,0.47,0.51,,92.7,93.81,,,Visualizer
moment,10.663,2.99,1.93,0.47,0.45,,92.54,93.81,,,Visualizer
moment,10.889,3.01,1.97,0.45,0.47,,92.47,93.77,,,Visualizer
moment,11.068,3.01,1.95,0.49,0.43,,92.47,93.79,,,Visualizer
moment,11.339,3.03,2.09,0.47,0.54,,92.23,93.73,,,Visualizer
moment,11.473,2.99,2.26,0.46,0.5,,92.13,93.64,,,Visualizer
moment,11.699,2.99,2.42,0.47,0.5,,92.03,93.62,,,Visualizer
moment,11.924,2.99,2.44,0.5,0.48,,91.96,93.61,,,Visualizer
moment,12.148,3.01,2.47,0.53,0.53,,91.83,93.63,,,Visualizer
moment,12.328,3.0,2.52,0.55,0.38,,91.76,93.63,,,Visualizer
moment,12.598,2.99,2.52,0.57,0.38,,91.59,93.55,,,Visualizer
moment,12.733,2.98,2.9,0.59,0.48,,91.53,93.58,,,Visualizer
moment,12.958,2.98,2.9,0.61,0.48,,91.33,93.54,,,Visualizer
moment,13.138,3.01,2.9,0.62,0.47,,91.2,93.52,,,Visualizer
moment,13.408,3.02,3.38,0.79,0.88,,91.03,93.53,,,Visualizer
moment,13.592,3.2,3.51,1.0,0.64,,90.83,93.43,,,Visualizer
moment,13.769,3.52,3.62,1.24,0.74,,90.59,93.46,,,Visualizer
moment,14.042,3.89,3.65,1.43,0.77,,90.26,93.38,,,Visualizer
moment,14.224,4.24,4.09,1.57,0.84,,89.9,93.36,,,Visualizer
moment,14.398,4.59,4.24,1.67,0.87,,89.8,93.4,,,Visualizer
moment,14.624,4.88,4.59,1.7,1.1,,89.67,93.29,,,Visualizer
moment,14.848,5.07,4.85,1.74,1.23,,89.54,93.26,,,Visualizer
moment,15.028,5.23,5.01,1.8,1.09,,89.5,93.3,,,Visualizer
moment,15.259,5.44,5.44,1.8,1.38,,89.63,93.28,,,Visualizer
moment,15.433,5.51,5.84,1.84,1.63,,89.8,93.22,,,Visualizer
moment,15.658,5.58,6.17,1.86,1.61,,89.96,93.09,,,Visualizer
moment,15.977,5.69,6.31,1.85,1.52,,90.36,93.11,,,Visualizer
moment,16.063,5.78,7.41,1.82,2.01,,90.8,93.02,,,Visualizer
moment,16.296,5.78,7.41,1.83,2.01,,91.36,92.95,,,Visualizer
moment,16.516,5.8,8.09,1.83,2.14,,91.76,92.89,,,Visualizer
moment,16.693,5.86,8.49,1.88,2.23,,92.33,92.85,,,Visualizer
moment,16.963,5.91,8.69,1.85,2.18,,93.04,92.8,,,Visualizer
