information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T11:19:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Grinder Brand,key,text
meta,,,,,,,,,Grinder Model,key,text
meta,,,,,,,,,Grinder Setting,0.10.0,text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/551bd11e-b1f6-4b83-95e9-6e4996fa951a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.051,0.41,0.0,3.96,0.0,,83.68,73.72,,,Visualizer
moment,0.242,0.41,0.0,4.57,0.0,,83.55,73.86,,,Visualizer
moment,0.443,0.61,0.0,5.56,0.0,,83.1,73.93,,,Visualizer
moment,0.682,0.71,0.0,6.3,0.0,,83.04,73.89,,,Visualizer
moment,0.875,0.68,0.0,6.85,0.0,,82.97,73.97,,,Visualizer
moment,1.071,0.68,0.0,7.34,0.0,,82.71,74.2,,,Visualizer
moment,1.268,0.68,0.0,7.72,0.0,,82.52,74.51,,,Visualizer
moment,1.509,0.75,0.0,8.05,0.0,,82.42,74.95,,,Visualizer
moment,1.705,0.83,0.0,8.24,0.0,,82.49,75.7,,,Visualizer
moment,1.949,0.93,0.0,8.37,0.0,,82.45,76.49,,,Visualizer
moment,2.144,0.99,0.0,8.47,0.0,,82.65,77.3,,,Visualizer
moment,2.338,1.11,0.0,8.56,0.0,,82.91,78.0,,,Visualizer
moment,2.54,1.22,0.0,8.57,0.0,,83.1,78.66,,,Visualizer
moment,2.728,1.39,0.0,8.6,0.0,,83.1,79.34,,,Visualizer
moment,2.973,1.57,0.0,8.56,0.0,,83.39,79.9,,,Visualizer
moment,3.167,1.86,0.0,8.44,0.0,,83.52,80.43,,,Visualizer
moment,3.364,2.2,0.64,8.33,0.66,,83.48,80.88,,,Visualizer
moment,3.606,2.55,0.97,8.2,1.12,,83.48,81.25,,,Visualizer
moment,3.807,2.93,1.64,8.1,1.68,,83.39,81.6,,,Visualizer
moment,4.005,3.33,2.54,7.9,2.6,,83.48,81.84,,,Visualizer
moment,4.195,3.77,3.1,7.68,3.17,,83.26,82.12,,,Visualizer
moment,4.435,4.21,3.92,7.42,3.36,,83.04,82.33,,,Visualizer
moment,4.628,4.66,4.59,7.01,3.71,,83.0,82.44,,,Visualizer
moment,4.831,4.99,5.83,6.17,3.91,,82.74,82.62,,,Visualizer
moment,5.02,4.66,6.56,5.27,3.9,,82.62,82.76,,,Visualizer
moment,5.265,3.99,7.32,4.36,3.93,,82.52,82.77,,,Visualizer
moment,5.459,3.37,7.92,3.52,3.77,,82.42,82.78,,,Visualizer
moment,5.655,2.81,8.46,2.77,3.56,,82.26,82.86,,,Visualizer
moment,5.897,2.38,8.92,2.16,3.16,,82.1,82.84,,,Visualizer
moment,6.102,2.11,9.5,1.94,2.67,,82.04,82.82,,,Visualizer
moment,6.288,2.1,9.89,2.05,2.34,,81.94,82.78,,,Visualizer
moment,6.482,2.28,10.05,2.39,2.18,,81.62,82.82,,,Visualizer
moment,6.727,2.58,10.53,2.74,1.91,,81.2,82.87,,,Visualizer
moment,6.921,2.92,10.9,3.07,1.78,,80.46,82.87,,,Visualizer
moment,7.115,3.25,11.15,3.29,1.84,,79.95,82.83,,,Visualizer
moment,7.31,3.52,11.87,3.37,2.03,,79.25,82.89,,,Visualizer
moment,7.556,3.71,12.44,3.36,2.34,,78.61,82.79,,,Visualizer
moment,7.751,3.75,12.98,3.32,2.51,,78.29,82.74,,,Visualizer
moment,7.952,3.8,13.61,3.26,2.78,,78.07,82.69,,,Visualizer
moment,8.145,3.86,14.15,3.33,2.85,,77.81,82.57,,,Visualizer
moment,8.384,3.92,14.74,3.34,2.94,,77.65,82.44,,,Visualizer
moment,8.582,3.96,15.69,3.23,3.08,,77.46,82.29,,,Visualizer
moment,8.773,3.95,16.32,3.21,3.1,,77.56,82.15,,,Visualizer
moment,9.018,3.98,16.98,3.25,3.19,,77.43,82.04,,,Visualizer
moment,9.212,4.02,17.55,3.36,3.18,,77.3,81.96,,,Visualizer
moment,9.407,4.1,18.18,3.39,3.16,,77.27,81.84,,,Visualizer
moment,9.601,4.1,18.88,3.43,3.27,,77.18,81.71,,,Visualizer
moment,9.846,4.1,19.58,3.42,3.34,,76.95,81.67,,,Visualizer
moment,10.042,4.08,20.22,3.43,3.32,,76.66,81.53,,,Visualizer
moment,10.235,4.05,21.23,3.45,3.42,,76.21,81.39,,,Visualizer
moment,10.432,4.07,21.86,3.44,3.43,,75.73,81.35,,,Visualizer
moment,10.675,4.06,22.51,3.43,3.36,,75.16,81.29,,,Visualizer
moment,10.87,4.03,23.18,3.46,3.36,,74.55,81.21,,,Visualizer
moment,11.064,4.06,23.81,3.42,3.35,,74.17,81.13,,,Visualizer
moment,11.308,4.02,24.58,3.39,3.43,,73.66,81.02,,,Visualizer
moment,11.503,4.03,25.1,3.38,3.32,,73.3,80.9,,,Visualizer
moment,11.706,4.03,25.82,3.35,3.39,,73.05,80.79,,,Visualizer
moment,11.943,4.02,26.71,3.36,3.3,,72.79,80.69,,,Visualizer
moment,12.145,4.05,27.38,3.3,3.26,,72.69,80.45,,,Visualizer
moment,12.332,4.04,27.99,3.3,3.24,,72.56,80.35,,,Visualizer
moment,12.527,4.08,28.67,3.35,3.33,,72.53,80.21,,,Visualizer
moment,12.771,4.12,29.63,3.31,3.33,,72.37,80.05,,,Visualizer
moment,12.966,4.09,29.95,3.36,3.32,,72.5,79.89,,,Visualizer
moment,13.162,4.14,30.51,3.35,3.21,,72.5,79.78,,,Visualizer
moment,13.355,4.12,31.21,3.31,3.3,,72.3,79.59,,,Visualizer
