information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-10T05:57:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b7da6fe-d545-4dbc-bcee-89897ab6ac87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.39,0.0,4.06,0.0,,91.42,74.81,,,Visualizer
moment,0.269,0.39,0.0,4.32,0.0,,89.16,74.93,,,Visualizer
moment,0.584,0.41,0.0,4.89,0.0,,89.43,75.17,,,Visualizer
moment,0.764,0.59,0.0,5.3,0.0,,90.32,75.4,,,Visualizer
moment,1.079,0.68,0.0,5.67,0.0,,91.28,76.57,,,Visualizer
moment,1.304,0.69,0.0,5.92,0.0,,92.15,78.53,,,Visualizer
moment,1.574,0.69,0.0,6.06,0.0,,92.79,80.46,,,Visualizer
moment,1.754,0.71,0.0,6.18,0.0,,93.33,82.18,,,Visualizer
moment,2.024,0.72,0.0,6.23,0.0,,93.64,83.82,,,Visualizer
moment,2.294,0.75,0.0,6.31,0.0,,93.7,85.14,,,Visualizer
moment,2.519,0.74,0.0,6.34,0.0,,93.7,86.2,,,Visualizer
moment,2.834,0.76,0.0,6.36,0.0,,93.46,87.22,,,Visualizer
moment,3.014,0.85,0.0,6.36,0.0,,93.2,88.09,,,Visualizer
moment,3.328,0.93,0.0,6.33,0.0,,92.69,88.81,,,Visualizer
