information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-25T20:46:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Monastery,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ef19e5c-314c-4ee6-b9d7-46c1230f6832,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.29,0.0,0.0,2.03,0.0,,89.44,69.69,,,Visualizer
moment,0.534,0.0,0.0,1.7,0.0,,89.41,69.89,,,Visualizer
moment,0.778,0.0,0.0,1.33,0.0,,86.16,70.0,,,Visualizer
moment,1.022,0.0,0.0,1.04,0.0,,81.07,70.01,,,Visualizer
moment,1.266,0.0,0.0,0.81,0.0,,77.8,70.54,,,Visualizer
moment,1.511,0.0,0.0,0.63,0.0,,74.48,71.78,,,Visualizer
moment,1.753,0.0,0.0,0.49,0.0,,72.71,73.86,,,Visualizer
moment,1.998,0.0,0.0,0.38,0.0,,71.71,75.84,,,Visualizer
moment,2.291,0.01,0.0,0.33,0.0,,71.49,77.05,,,Visualizer
moment,2.536,0.02,0.0,1.68,0.0,,71.2,77.88,,,Visualizer
moment,2.777,0.01,0.0,3.1,0.0,,70.94,78.55,,,Visualizer
moment,3.063,0.0,0.0,4.22,0.0,,70.84,79.11,,,Visualizer
moment,3.265,0.0,0.0,5.15,0.0,,71.46,79.42,,,Visualizer
moment,3.507,0.01,0.0,5.84,0.0,,71.71,79.52,,,Visualizer
moment,3.801,0.41,0.0,6.32,0.0,,72.43,79.83,,,Visualizer
moment,3.995,1.27,0.0,6.48,0.0,,74.32,80.41,,,Visualizer
moment,4.289,1.34,0.0,6.47,0.0,,76.34,81.07,,,Visualizer
moment,4.533,1.26,0.0,6.5,0.0,,77.23,81.36,,,Visualizer
moment,4.777,1.28,0.0,6.45,0.0,,77.33,81.88,,,Visualizer
moment,5.019,1.24,0.0,6.41,0.0,,77.1,82.44,,,Visualizer
moment,5.263,1.27,0.0,6.42,0.0,,76.59,82.78,,,Visualizer
moment,5.507,1.42,0.0,6.37,0.0,,76.11,82.88,,,Visualizer
moment,5.751,1.58,0.0,6.33,0.0,,75.5,82.74,,,Visualizer
moment,5.994,1.79,0.0,6.29,0.0,,74.96,82.53,,,Visualizer
moment,6.302,2.0,0.0,6.21,0.0,,74.35,82.51,,,Visualizer
moment,6.53,2.24,0.0,6.18,0.0,,73.74,82.36,,,Visualizer
moment,6.775,2.49,0.0,6.09,0.0,,73.1,82.16,,,Visualizer
moment,7.041,2.83,0.0,5.97,0.0,,72.43,82.06,,,Visualizer
moment,7.31,3.17,0.15,5.64,0.16,,71.84,81.86,,,Visualizer
moment,7.505,3.37,0.53,5.21,0.56,,71.39,81.69,,,Visualizer
moment,7.799,3.49,0.97,4.72,1.03,,70.75,81.49,,,Visualizer
moment,8.004,3.58,1.98,4.13,1.93,,70.36,81.36,,,Visualizer
moment,8.286,3.54,1.9,3.55,1.86,,70.0,81.18,,,Visualizer
moment,8.579,3.54,2.48,3.02,2.08,,69.74,81.14,,,Visualizer
moment,8.781,3.46,3.15,2.55,2.08,,69.48,81.1,,,Visualizer
moment,9.017,3.36,3.24,2.18,1.34,,69.55,81.1,,,Visualizer
moment,9.261,3.32,3.32,1.8,1.22,,69.45,81.18,,,Visualizer
moment,9.513,3.24,3.55,1.47,0.89,,69.61,81.17,,,Visualizer
moment,9.797,3.14,3.72,1.33,0.94,,69.55,81.12,,,Visualizer
moment,9.991,3.23,3.96,1.08,0.78,,69.64,81.12,,,Visualizer
moment,10.294,3.11,4.1,0.93,0.83,,69.9,81.08,,,Visualizer
moment,10.537,3.06,4.15,0.8,0.51,,70.1,81.07,,,Visualizer
moment,10.772,3.04,4.44,0.74,0.7,,70.26,81.0,,,Visualizer
