information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-04-20T23:06:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Colombia El Jardin,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/209ccac4-f261-4a6c-8ec9-081e06f1d628,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.3,0.0,2.02,0.0,,190.49,172.25,,,Visualizer
moment,0.197,0.3,0.0,3.22,0.0,,190.25,172.42,,,Visualizer
moment,0.424,0.27,0.0,4.51,0.0,,188.84,172.71,,,Visualizer
moment,0.648,0.33,0.0,5.52,0.0,,185.61,172.65,,,Visualizer
moment,0.918,0.36,0.0,6.35,0.0,,184.21,172.83,,,Visualizer
moment,1.054,0.4,0.0,7.04,0.0,,183.51,172.75,,,Visualizer
moment,1.279,0.45,0.0,7.5,0.0,,183.33,172.69,,,Visualizer
moment,1.459,0.64,0.0,7.87,0.0,,183.33,172.68,,,Visualizer
moment,1.683,0.79,0.0,8.1,0.0,,183.92,172.77,,,Visualizer
moment,1.863,0.82,0.0,8.28,0.0,,184.73,173.2,,,Visualizer
moment,2.089,0.84,0.0,8.43,0.0,,185.44,173.88,,,Visualizer
moment,2.313,0.85,0.0,8.58,0.0,,186.49,174.56,,,Visualizer
moment,2.495,0.85,0.0,8.66,0.0,,187.43,175.58,,,Visualizer
moment,2.763,0.84,0.0,8.71,0.0,,188.13,176.67,,,Visualizer
moment,2.99,0.84,0.0,8.78,0.0,,188.54,177.74,,,Visualizer
moment,3.124,0.81,0.0,8.79,0.0,,189.01,178.81,,,Visualizer
moment,3.348,0.79,0.0,8.81,0.0,,189.37,179.77,,,Visualizer
moment,3.529,0.82,0.0,8.88,0.0,,189.37,180.69,,,Visualizer
moment,3.754,0.87,0.0,8.91,0.0,,189.61,181.4,,,Visualizer
moment,3.979,0.92,0.0,8.93,0.0,,189.66,182.09,,,Visualizer
moment,4.162,1.01,0.0,8.93,0.0,,189.72,182.76,,,Visualizer
moment,4.383,1.13,0.0,8.92,0.0,,189.54,183.44,,,Visualizer
moment,4.609,1.28,0.0,8.98,0.0,,189.49,183.99,,,Visualizer
moment,4.789,1.45,0.0,8.96,0.0,,189.25,184.44,,,Visualizer
moment,5.014,1.69,0.0,8.93,0.0,,189.31,184.87,,,Visualizer
moment,5.193,2.03,0.0,8.85,0.0,,189.37,185.19,,,Visualizer
moment,5.422,2.45,0.0,8.48,0.0,,189.49,185.47,,,Visualizer
moment,5.644,2.75,0.0,7.85,0.0,,189.54,185.77,,,Visualizer
moment,5.824,3.01,0.0,7.04,0.0,,189.61,185.96,,,Visualizer
moment,6.049,3.28,0.0,6.05,0.0,,189.54,186.1,,,Visualizer
moment,6.274,3.34,0.0,5.15,0.0,,189.43,186.33,,,Visualizer
moment,6.453,3.34,0.3,4.3,0.07,,189.61,186.47,,,Visualizer
moment,6.68,3.3,0.7,3.61,0.17,,189.54,186.59,,,Visualizer
moment,6.904,3.25,0.5,3.04,0.12,,189.43,186.84,,,Visualizer
moment,7.083,3.22,0.8,2.57,0.2,,189.25,186.63,,,Visualizer
moment,7.311,3.18,1.1,2.2,0.27,,189.01,186.59,,,Visualizer
moment,7.489,3.14,1.1,1.9,0.27,,188.72,186.58,,,Visualizer
moment,7.713,3.14,1.4,1.63,0.35,,188.84,186.47,,,Visualizer
moment,7.94,3.11,1.6,1.42,0.4,,188.42,186.43,,,Visualizer
moment,8.121,3.09,1.6,1.25,0.4,,188.3,186.37,,,Visualizer
moment,8.344,3.08,1.9,1.12,0.47,,188.07,186.34,,,Visualizer
moment,8.57,3.06,2.0,1.07,0.5,,188.07,186.21,,,Visualizer
moment,8.748,3.07,2.1,0.94,0.52,,187.9,186.1,,,Visualizer
moment,8.973,3.04,2.3,0.89,0.57,,187.55,186.1,,,Visualizer
moment,9.153,3.04,2.4,0.85,0.6,,187.48,186.03,,,Visualizer
moment,9.379,3.06,2.5,0.77,0.62,,187.13,185.88,,,Visualizer
moment,9.604,3.04,2.6,0.83,0.65,,186.9,185.87,,,Visualizer
moment,9.873,3.09,2.9,0.75,0.72,,186.67,185.86,,,Visualizer
moment,10.009,3.0,2.8,0.72,0.7,,186.6,185.68,,,Visualizer
moment,10.234,3.0,2.9,0.72,0.72,,186.37,185.69,,,Visualizer
moment,10.414,3.02,3.2,0.68,0.77,,186.37,185.67,,,Visualizer
moment,10.639,2.99,3.2,0.71,0.77,,186.2,185.49,,,Visualizer
moment,10.817,3.01,3.5,0.67,0.7,,185.84,185.64,,,Visualizer
moment,11.043,3.01,3.7,0.66,0.8,,185.9,185.59,,,Visualizer
moment,11.271,2.99,3.8,0.69,0.79,,185.49,185.34,,,Visualizer
moment,11.448,3.0,3.9,0.72,0.7,,185.32,185.3,,,Visualizer
moment,11.72,3.01,4.0,0.7,0.7,,185.03,185.24,,,Visualizer
moment,11.898,3.0,4.2,0.72,0.67,,185.03,185.31,,,Visualizer
moment,12.078,3.02,4.3,0.68,0.67,,184.91,185.37,,,Visualizer
moment,12.304,3.0,4.4,0.73,0.7,,184.68,185.18,,,Visualizer
moment,12.529,3.02,4.6,0.82,0.67,,184.5,185.08,,,Visualizer
moment,12.709,3.18,4.7,0.96,0.67,,184.33,185.1,,,Visualizer
moment,12.933,3.4,4.8,1.09,0.67,,183.92,185.06,,,Visualizer
moment,13.112,3.61,5.1,1.2,0.67,,183.86,185.0,,,Visualizer
moment,13.344,3.87,5.2,1.33,0.67,,183.86,184.98,,,Visualizer
moment,13.564,4.14,5.4,1.42,0.72,,183.39,185.02,,,Visualizer
moment,13.744,4.39,5.7,1.5,0.75,,183.16,184.88,,,Visualizer
moment,13.968,4.64,5.8,1.57,0.72,,183.1,184.84,,,Visualizer
moment,14.194,4.91,6.0,1.61,0.79,,183.1,185.09,,,Visualizer
moment,14.375,5.08,6.4,1.64,0.82,,183.05,185.0,,,Visualizer
moment,14.6,5.27,6.6,1.67,0.84,,183.1,184.85,,,Visualizer
moment,14.779,5.46,7.0,1.7,0.89,,183.28,184.97,,,Visualizer
moment,15.005,5.59,7.4,1.71,0.97,,183.45,185.03,,,Visualizer
moment,15.272,5.7,7.6,1.71,1.02,,183.63,184.98,,,Visualizer
moment,15.408,5.78,8.1,1.73,1.07,,184.09,184.77,,,Visualizer
moment,15.633,5.92,8.3,1.77,1.14,,184.44,184.85,,,Visualizer
moment,15.86,6.05,8.3,1.77,1.14,,184.73,184.78,,,Visualizer
moment,16.038,6.06,9.2,1.75,1.24,,185.49,184.76,,,Visualizer
moment,16.264,6.12,9.4,1.79,1.29,,185.9,184.8,,,Visualizer
moment,16.488,6.19,10.1,1.78,1.37,,186.55,184.62,,,Visualizer
moment,16.669,6.17,10.3,1.8,1.42,,187.13,184.56,,,Visualizer
moment,16.894,6.21,10.7,1.8,1.47,,187.83,184.67,,,Visualizer
moment,17.074,6.21,11.3,1.82,1.57,,188.37,184.67,,,Visualizer
moment,17.3,6.15,11.5,1.82,1.59,,189.01,184.67,,,Visualizer
moment,17.571,6.11,12.1,1.84,1.66,,189.72,184.71,,,Visualizer
moment,17.704,6.08,12.3,1.83,1.69,,190.44,184.66,,,Visualizer
moment,17.929,6.0,12.9,1.84,1.79,,190.96,184.56,,,Visualizer
moment,18.154,5.94,13.5,1.84,1.86,,191.5,184.7,,,Visualizer
moment,18.333,5.85,13.5,1.84,1.86,,192.09,184.74,,,Visualizer
moment,18.56,5.78,14.3,1.81,1.91,,192.45,184.67,,,Visualizer
moment,18.784,5.64,14.5,1.82,1.94,,193.04,184.69,,,Visualizer
moment,18.964,5.51,14.9,1.84,1.96,,193.28,184.74,,,Visualizer
moment,19.189,5.48,15.6,1.79,1.99,,193.7,184.71,,,Visualizer
moment,19.373,5.33,15.8,1.83,2.01,,193.88,184.81,,,Visualizer
moment,19.594,5.27,16.5,1.83,2.04,,194.24,184.97,,,Visualizer
moment,19.82,5.18,16.7,1.82,2.06,,194.54,185.01,,,Visualizer
moment,19.998,5.06,17.1,1.85,2.04,,194.84,185.17,,,Visualizer
moment,20.224,5.0,17.8,1.81,2.09,,195.08,185.24,,,Visualizer
moment,20.404,4.89,18.0,1.86,2.09,,195.2,185.34,,,Visualizer
moment,20.628,4.83,18.4,1.81,2.06,,195.5,185.54,,,Visualizer
moment,20.854,4.72,18.6,1.84,2.06,,195.5,185.53,,,Visualizer
moment,21.033,4.69,19.2,1.85,2.06,,195.56,185.84,,,Visualizer
moment,21.265,4.62,19.9,1.82,2.09,,195.98,185.97,,,Visualizer
moment,21.483,4.52,20.1,1.86,2.09,,196.05,186.1,,,Visualizer
moment,21.663,4.48,20.5,1.84,2.09,,196.35,186.3,,,Visualizer
moment,21.888,4.43,20.9,1.82,2.09,,196.47,186.29,,,Visualizer
moment,22.073,4.36,21.5,1.87,2.06,,196.59,186.41,,,Visualizer
moment,22.295,4.3,21.5,1.83,2.06,,196.89,186.6,,,Visualizer
moment,22.521,4.2,22.1,1.83,2.06,,196.95,186.65,,,Visualizer
