information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé co,text
meta,,,,,,,,,Date,2024-03-17T09:22:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,68.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82546b82-92ee-4069-a7d3-a73bc4d2d475,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.262,0.69,0.0,3.22,0.0,,91.12,89.24,,,Visualizer
moment,0.542,0.75,0.0,3.41,0.0,,89.07,89.46,,,Visualizer
moment,0.803,0.94,0.0,3.63,0.0,,89.07,89.43,,,Visualizer
moment,1.028,1.11,0.0,3.78,0.0,,89.66,89.53,,,Visualizer
moment,1.298,1.21,0.0,3.93,0.0,,90.65,89.58,,,Visualizer
moment,1.523,1.25,0.0,4.04,0.0,,91.55,89.64,,,Visualizer
moment,1.843,1.44,0.0,4.14,0.0,,92.45,89.77,,,Visualizer
moment,2.018,1.42,0.0,4.24,0.0,,92.89,89.99,,,Visualizer
moment,2.288,1.3,0.0,4.39,0.0,,93.06,90.27,,,Visualizer
moment,2.512,1.24,0.0,4.51,0.0,,93.29,90.49,,,Visualizer
moment,2.792,1.17,0.0,4.57,0.0,,92.99,90.88,,,Visualizer
moment,3.098,1.07,0.0,4.54,0.0,,92.45,91.11,,,Visualizer
moment,3.279,1.04,0.0,4.58,0.0,,92.15,91.24,,,Visualizer
moment,3.548,1.08,0.0,4.52,0.0,,91.88,91.48,,,Visualizer
moment,3.773,1.13,0.0,4.51,0.0,,91.55,91.55,,,Visualizer
moment,4.045,1.22,0.0,4.49,0.0,,91.38,91.53,,,Visualizer
moment,4.272,1.32,0.0,4.48,0.0,,91.22,91.52,,,Visualizer
moment,4.539,1.45,0.0,4.48,0.0,,90.98,91.49,,,Visualizer
moment,4.813,1.59,0.0,4.49,0.0,,90.89,91.52,,,Visualizer
moment,5.035,1.72,0.0,4.46,0.0,,90.98,91.38,,,Visualizer
moment,5.982,1.89,0.0,4.52,0.0,,90.98,91.33,,,Visualizer
moment,6.047,3.51,0.0,4.48,0.0,,90.25,91.27,,,Visualizer
moment,6.293,3.82,0.0,4.49,0.0,,90.09,91.27,,,Visualizer
moment,6.518,5.23,0.0,4.48,0.0,,89.82,91.29,,,Visualizer
moment,6.787,7.19,0.0,4.51,0.0,,89.46,91.25,,,Visualizer
moment,7.012,9.13,0.0,3.91,0.0,,89.2,91.21,,,Visualizer
moment,7.29,9.15,0.0,3.44,0.0,,89.0,91.14,,,Visualizer
moment,7.51,9.15,0.0,3.07,0.0,,88.84,91.09,,,Visualizer
moment,7.777,9.25,0.0,2.66,0.0,,88.71,91.01,,,Visualizer
moment,8.048,9.35,0.0,2.43,0.0,,88.48,90.92,,,Visualizer
moment,8.275,9.45,0.1,2.21,0.1,,88.45,90.79,,,Visualizer
moment,8.544,9.12,0.5,2.0,0.5,,88.25,90.79,,,Visualizer
moment,8.815,9.25,1.0,1.95,0.99,,88.09,90.84,,,Visualizer
moment,9.041,9.3,1.3,1.88,1.29,,87.92,90.76,,,Visualizer
moment,9.263,9.3,1.7,1.69,1.68,,88.02,90.74,,,Visualizer
moment,9.536,9.15,2.4,1.78,1.88,,87.79,90.69,,,Visualizer
moment,9.805,9.29,3.1,1.67,2.08,,87.86,90.63,,,Visualizer
moment,10.037,9.37,3.5,1.62,2.18,,87.66,90.58,,,Visualizer
moment,10.3,9.22,3.9,1.69,2.18,,87.76,90.5,,,Visualizer
moment,10.524,9.15,4.5,1.61,2.08,,87.92,90.55,,,Visualizer
moment,10.794,9.26,4.9,1.57,1.98,,87.79,90.53,,,Visualizer
moment,11.018,9.09,5.5,1.76,1.98,,87.82,90.42,,,Visualizer
moment,11.287,9.3,5.9,1.71,1.98,,87.95,90.38,,,Visualizer
moment,11.512,9.22,6.5,1.65,1.98,,87.95,90.45,,,Visualizer
