information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 15g,text
meta,,,,,,,,,Date,2021-05-12T08:52:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fcba75d-ae29-46ea-b4b8-7dc4df6d91a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.044,0.97,0.0,3.71,0.0,,96.69,94.91,,,Visualizer
moment,0.27,1.03,0.0,3.73,0.0,,92.93,95.14,,,Visualizer
moment,0.584,1.03,0.0,3.86,0.0,,93.54,95.13,,,Visualizer
moment,0.765,0.95,0.0,3.89,0.0,,94.59,95.13,,,Visualizer
moment,1.034,1.03,0.0,3.9,0.0,,95.41,95.09,,,Visualizer
moment,1.26,1.06,0.0,3.9,0.0,,95.93,94.98,,,Visualizer
moment,1.529,1.16,0.0,3.96,0.0,,96.27,94.83,,,Visualizer
moment,1.755,1.19,0.0,3.97,0.0,,96.79,94.86,,,Visualizer
moment,2.024,1.23,0.0,3.98,0.0,,97.04,94.98,,,Visualizer
moment,2.339,1.32,0.0,4.01,0.0,,97.14,95.17,,,Visualizer
moment,2.519,1.31,0.0,4.03,0.0,,97.32,95.51,,,Visualizer
moment,2.835,1.31,0.0,4.01,0.0,,97.67,95.86,,,Visualizer
moment,3.014,1.23,0.0,4.01,0.0,,97.74,96.19,,,Visualizer
moment,3.284,1.23,0.0,4.02,0.0,,97.84,96.45,,,Visualizer
moment,3.6,1.23,0.0,4.03,0.0,,97.84,96.58,,,Visualizer
moment,3.779,1.23,0.0,4.01,0.0,,97.95,96.72,,,Visualizer
moment,4.005,1.28,0.0,3.99,0.0,,98.12,96.9,,,Visualizer
moment,4.278,1.25,0.0,4.0,0.0,,98.12,96.99,,,Visualizer
moment,4.589,1.26,0.0,4.04,0.0,,98.3,97.11,,,Visualizer
moment,4.769,1.26,0.0,4.01,0.0,,98.37,97.18,,,Visualizer
moment,5.084,1.3,0.0,3.99,0.0,,98.51,97.27,,,Visualizer
moment,5.264,1.43,0.0,4.01,0.0,,98.34,97.2,,,Visualizer
moment,5.534,1.52,0.0,3.97,0.0,,98.62,97.28,,,Visualizer
moment,5.759,1.64,0.0,4.0,0.0,,98.48,97.34,,,Visualizer
moment,6.03,1.76,0.0,4.0,0.0,,98.51,97.33,,,Visualizer
moment,6.254,1.96,0.0,4.0,0.0,,98.51,97.41,,,Visualizer
moment,6.524,2.19,0.0,4.02,0.0,,98.55,97.46,,,Visualizer
moment,6.839,2.51,0.0,4.05,0.0,,98.51,97.47,,,Visualizer
moment,7.019,2.92,0.0,4.09,0.0,,98.37,97.56,,,Visualizer
moment,7.334,3.51,0.0,4.08,0.0,,98.27,97.52,,,Visualizer
moment,7.515,4.34,0.0,3.88,0.0,,98.02,97.49,,,Visualizer
moment,7.784,4.84,0.0,3.47,0.0,,98.02,97.51,,,Visualizer
moment,8.009,5.01,0.0,2.94,0.0,,97.81,97.57,,,Visualizer
moment,8.279,4.95,0.0,2.39,0.0,,97.77,97.53,,,Visualizer
moment,8.594,4.75,0.0,1.97,0.0,,97.6,97.53,,,Visualizer
moment,8.774,4.48,0.0,1.6,0.0,,97.49,97.54,,,Visualizer
moment,9.089,4.26,0.0,1.28,0.0,,97.6,97.5,,,Visualizer
moment,9.269,4.06,0.0,1.0,0.0,,97.39,97.48,,,Visualizer
moment,9.539,3.77,0.0,0.78,0.0,,97.46,97.47,,,Visualizer
moment,9.764,3.57,0.0,0.6,0.0,,97.42,97.43,,,Visualizer
moment,10.037,3.4,0.0,0.47,0.0,,97.49,97.4,,,Visualizer
moment,10.259,3.23,0.0,0.37,0.0,,97.53,97.43,,,Visualizer
