information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! High Temp,text
meta,,,,,,,,,Date,2024-04-23T16:17:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad5d1746-aac7-4b69-817a-a6565123e7c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.01,0.0,3.45,0.0,,93.37,81.45,,,Visualizer
moment,0.404,0.02,0.0,4.15,0.0,,93.33,81.59,,,Visualizer
moment,0.674,0.02,0.0,5.51,0.0,,93.4,81.74,,,Visualizer
moment,0.9,0.05,0.0,6.54,0.0,,93.16,81.68,,,Visualizer
moment,1.038,0.19,0.0,7.33,0.0,,91.69,81.72,,,Visualizer
moment,1.304,0.45,0.0,8.06,0.0,,91.26,81.72,,,Visualizer
moment,1.484,0.48,0.0,8.45,0.0,,91.32,81.69,,,Visualizer
moment,1.664,0.66,0.0,8.74,0.0,,91.59,81.8,,,Visualizer
moment,1.935,0.92,0.0,8.97,0.0,,91.99,82.06,,,Visualizer
moment,2.114,1.18,0.0,9.0,0.0,,92.76,82.52,,,Visualizer
moment,2.294,1.29,0.0,8.98,0.0,,93.33,83.05,,,Visualizer
moment,2.52,1.37,0.0,8.93,0.0,,94.01,83.77,,,Visualizer
moment,2.744,1.35,0.0,8.85,0.0,,94.55,84.7,,,Visualizer
moment,2.925,1.29,0.0,8.74,0.0,,95.13,85.63,,,Visualizer
moment,3.245,1.27,0.0,8.65,0.0,,95.61,86.59,,,Visualizer
moment,3.329,1.3,0.0,8.56,0.0,,95.85,87.54,,,Visualizer
moment,3.555,1.35,0.0,8.43,0.0,,95.78,88.5,,,Visualizer
moment,3.78,1.4,0.0,8.39,0.0,,95.71,89.36,,,Visualizer
moment,3.96,1.45,0.0,8.24,0.0,,95.68,90.08,,,Visualizer
moment,4.184,1.49,0.0,8.12,0.0,,95.3,90.68,,,Visualizer
moment,4.37,1.67,0.0,8.06,0.0,,94.92,91.29,,,Visualizer
moment,4.59,1.9,0.0,7.9,0.0,,94.31,91.76,,,Visualizer
moment,4.86,2.2,0.0,7.85,0.0,,93.87,92.15,,,Visualizer
moment,4.995,2.65,0.0,7.65,0.0,,93.33,92.34,,,Visualizer
moment,5.22,3.21,0.0,7.41,0.0,,92.66,92.66,,,Visualizer
moment,5.49,4.05,0.0,7.07,0.0,,92.19,92.78,,,Visualizer
moment,5.624,5.18,0.0,6.69,0.0,,91.62,92.76,,,Visualizer
moment,5.849,6.54,0.0,6.31,0.0,,91.16,92.89,,,Visualizer
moment,6.031,8.1,0.0,5.77,0.0,,90.66,92.96,,,Visualizer
moment,6.299,9.42,0.0,5.18,0.0,,90.46,92.84,,,Visualizer
moment,6.479,10.35,0.0,4.49,0.0,,90.07,92.84,,,Visualizer
moment,6.66,10.85,0.2,3.75,0.09,,89.9,92.83,,,Visualizer
moment,6.936,10.97,0.2,3.08,0.09,,89.57,92.8,,,Visualizer
moment,7.109,10.84,0.6,2.51,0.26,,89.44,92.77,,,Visualizer
moment,7.289,10.57,0.7,2.08,0.3,,89.38,92.73,,,Visualizer
moment,7.559,10.43,0.7,1.69,0.3,,89.31,92.69,,,Visualizer
moment,7.739,10.17,1.0,1.44,0.43,,89.18,92.64,,,Visualizer
moment,7.923,10.11,1.0,1.21,0.43,,89.11,92.6,,,Visualizer
moment,8.144,9.98,1.0,1.03,0.43,,88.98,92.53,,,Visualizer
moment,8.37,9.76,1.1,0.9,0.47,,88.98,92.44,,,Visualizer
moment,8.549,9.73,1.2,0.85,0.52,,89.05,92.41,,,Visualizer
moment,8.819,9.72,1.5,0.76,0.64,,89.05,92.45,,,Visualizer
moment,8.954,9.55,1.6,0.74,0.6,,89.01,92.3,,,Visualizer
moment,9.18,9.57,1.6,0.72,0.56,,88.95,92.22,,,Visualizer
moment,9.359,9.69,1.9,0.68,0.56,,88.91,92.18,,,Visualizer
moment,9.584,9.56,2.0,0.66,0.56,,88.75,92.18,,,Visualizer
moment,9.81,9.5,2.0,0.65,0.56,,88.88,92.16,,,Visualizer
moment,9.99,9.48,2.0,0.68,0.43,,88.82,92.14,,,Visualizer
moment,10.22,9.62,2.3,0.66,0.56,,88.75,92.05,,,Visualizer
moment,10.439,9.52,2.4,0.65,0.56,,88.75,92.0,,,Visualizer
moment,10.62,9.39,2.4,0.68,0.56,,88.68,91.97,,,Visualizer
moment,10.844,9.4,2.8,0.71,0.69,,88.68,91.97,,,Visualizer
moment,11.115,9.43,2.8,0.77,0.56,,88.55,91.9,,,Visualizer
moment,11.255,9.59,2.9,0.75,0.56,,88.42,91.88,,,Visualizer
moment,11.474,9.42,3.2,0.78,0.69,,88.39,91.87,,,Visualizer
moment,11.655,9.34,3.3,0.83,0.6,,88.42,91.74,,,Visualizer
moment,11.931,9.38,3.6,0.86,0.69,,88.42,91.79,,,Visualizer
moment,12.104,9.41,3.7,0.93,0.73,,88.32,91.78,,,Visualizer
moment,12.329,9.48,4.1,0.94,0.9,,88.23,91.78,,,Visualizer
moment,12.555,9.31,4.3,0.98,0.86,,88.16,91.78,,,Visualizer
moment,12.734,9.42,4.5,1.05,0.9,,88.23,91.72,,,Visualizer
moment,12.927,9.52,4.8,1.03,0.86,,88.29,91.69,,,Visualizer
moment,13.184,9.29,5.1,1.08,0.99,,88.2,91.65,,,Visualizer
moment,13.366,9.3,5.2,1.16,0.99,,88.29,91.68,,,Visualizer
moment,13.544,9.41,5.6,1.19,1.03,,88.46,91.68,,,Visualizer
moment,13.77,9.48,5.7,1.2,1.03,,88.52,91.62,,,Visualizer
moment,13.994,9.38,6.1,1.23,1.07,,88.59,91.54,,,Visualizer
moment,14.174,9.36,6.3,1.28,1.12,,88.91,91.52,,,Visualizer
moment,14.399,9.47,6.8,1.28,1.16,,88.95,91.58,,,Visualizer
moment,14.58,9.46,6.8,1.32,1.16,,89.24,91.56,,,Visualizer
moment,14.805,9.42,7.4,1.33,1.33,,89.51,91.6,,,Visualizer
moment,15.029,9.32,7.7,1.35,1.37,,89.87,91.54,,,Visualizer
moment,15.21,9.42,8.1,1.37,1.42,,90.13,91.52,,,Visualizer
moment,15.435,9.45,8.4,1.39,1.42,,90.39,91.48,,,Visualizer
moment,15.615,9.35,8.8,1.39,1.55,,90.86,91.49,,,Visualizer
moment,15.839,9.38,9.2,1.38,1.55,,91.29,91.51,,,Visualizer
moment,16.109,9.37,9.6,1.43,1.67,,91.59,91.53,,,Visualizer
moment,16.251,9.38,10.5,1.48,1.8,,91.96,91.52,,,Visualizer
moment,16.47,9.39,10.5,1.53,1.8,,92.43,91.51,,,Visualizer
moment,16.695,9.43,11.0,1.59,1.8,,92.86,91.58,,,Visualizer
moment,16.92,9.43,11.2,1.62,1.63,,93.06,91.59,,,Visualizer
moment,17.099,9.41,11.9,1.64,1.8,,93.37,91.55,,,Visualizer
moment,17.279,9.4,12.3,1.67,1.8,,93.67,91.58,,,Visualizer
moment,17.504,9.4,12.5,1.71,1.76,,93.8,91.56,,,Visualizer
moment,17.729,9.45,13.2,1.73,1.89,,94.04,91.61,,,Visualizer
moment,17.911,9.43,13.7,1.75,1.93,,94.14,91.57,,,Visualizer
moment,18.18,9.43,14.3,1.8,2.02,,94.14,91.58,,,Visualizer
moment,18.36,9.5,14.7,1.8,1.98,,94.45,91.53,,,Visualizer
moment,18.539,9.43,15.2,1.84,2.02,,94.41,91.62,,,Visualizer
moment,18.814,9.44,15.2,1.86,2.02,,94.41,91.6,,,Visualizer
moment,18.989,9.46,16.6,1.89,2.32,,94.52,91.58,,,Visualizer
moment,19.169,9.44,16.6,1.89,2.32,,94.58,91.65,,,Visualizer
moment,19.394,9.44,17.0,1.89,2.19,,94.72,91.72,,,Visualizer
moment,19.665,9.45,17.6,1.9,2.28,,94.75,91.8,,,Visualizer
moment,19.801,9.46,18.6,1.95,2.32,,94.99,91.78,,,Visualizer
moment,20.025,9.45,18.6,1.98,2.32,,95.03,91.78,,,Visualizer
moment,20.205,9.49,19.2,2.01,2.36,,94.96,91.83,,,Visualizer
moment,20.43,9.48,19.5,1.93,2.23,,95.09,91.85,,,Visualizer
moment,20.654,8.99,20.3,1.73,2.4,,95.16,91.83,,,Visualizer
moment,20.834,7.8,20.8,1.5,2.4,,95.16,91.88,,,Visualizer
moment,21.06,6.55,21.3,1.27,2.28,,95.2,91.92,,,Visualizer
moment,21.249,5.32,21.8,1.04,2.23,,95.13,91.93,,,Visualizer
moment,21.466,4.12,22.3,0.83,2.28,,95.16,91.99,,,Visualizer
moment,21.69,3.18,22.7,0.73,2.19,,95.2,91.96,,,Visualizer
moment,21.87,2.6,23.1,0.57,2.15,,94.99,91.99,,,Visualizer
moment,22.094,2.04,23.2,0.67,1.98,,94.99,92.01,,,Visualizer
moment,22.319,2.07,23.8,1.11,1.98,,95.03,91.99,,,Visualizer
moment,22.544,2.5,23.9,1.5,1.89,,94.86,92.03,,,Visualizer
moment,22.725,2.91,24.5,1.87,1.8,,94.89,92.07,,,Visualizer
moment,22.994,3.3,25.0,2.16,1.8,,94.68,92.03,,,Visualizer
moment,23.174,3.71,25.4,2.34,1.76,,94.28,92.06,,,Visualizer
moment,23.36,3.98,26.0,2.48,1.8,,94.11,92.11,,,Visualizer
moment,23.534,4.2,26.0,2.56,1.8,,93.64,92.06,,,Visualizer
moment,23.76,4.38,26.6,2.59,1.85,,93.23,92.11,,,Visualizer
moment,23.985,4.46,27.2,2.6,1.93,,92.86,92.13,,,Visualizer
moment,24.209,4.61,27.4,2.59,1.85,,92.56,92.15,,,Visualizer
moment,24.391,4.67,28.3,2.61,2.19,,92.36,92.16,,,Visualizer
moment,24.578,4.73,29.0,2.63,2.23,,91.96,92.22,,,Visualizer
moment,24.799,4.76,29.8,2.59,2.53,,91.72,92.2,,,Visualizer
moment,25.025,4.8,30.3,2.62,2.49,,91.62,92.17,,,Visualizer
