information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY ML LRv3 - Flow 2,text
meta,,,,,,,,,Date,2021-05-12T17:18:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72f8e9c7-6302-4683-8411-98b129335bed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.08,0.0,4.11,0.0,,96.0,92.34,,,Visualizer
moment,0.494,0.13,0.0,5.0,0.0,,95.75,92.69,,,Visualizer
moment,0.629,0.23,0.1,6.12,0.09,,94.69,92.71,,,Visualizer
moment,0.854,0.45,0.0,6.95,0.0,,94.14,92.62,,,Visualizer
moment,1.125,0.64,0.1,7.62,0.09,,94.04,92.64,,,Visualizer
moment,1.259,0.65,0.0,8.09,0.0,,94.18,92.73,,,Visualizer
moment,1.484,0.65,0.1,8.46,0.09,,94.04,92.86,,,Visualizer
moment,1.664,0.67,0.0,8.8,-0.09,,94.18,92.96,,,Visualizer
moment,1.933,0.69,0.1,8.98,0.09,,94.24,93.08,,,Visualizer
moment,2.114,0.71,0.0,9.17,-0.09,,94.55,93.29,,,Visualizer
moment,2.298,0.78,0.1,9.25,0.09,,94.45,93.48,,,Visualizer
moment,2.563,0.82,0.0,9.3,-0.09,,94.59,93.63,,,Visualizer
moment,2.743,0.87,0.1,9.4,0.09,,94.69,93.82,,,Visualizer
moment,2.924,0.97,0.0,9.42,-0.09,,94.75,94.0,,,Visualizer
moment,3.194,1.04,0.1,9.44,0.09,,94.75,94.12,,,Visualizer
moment,3.373,1.14,-0.1,9.4,-0.19,,94.75,94.21,,,Visualizer
moment,3.553,1.25,0.0,9.3,0.0,,94.75,94.32,,,Visualizer
moment,3.778,1.46,0.1,9.22,0.0,,94.75,94.38,,,Visualizer
moment,4.004,1.62,0.0,9.09,-0.09,,94.65,94.49,,,Visualizer
moment,4.186,1.84,0.1,8.94,0.0,,94.41,94.52,,,Visualizer
moment,4.409,2.22,-0.1,8.69,-0.19,,94.24,94.55,,,Visualizer
moment,4.634,2.68,0.1,8.24,0.09,,94.0,94.59,,,Visualizer
moment,4.814,3.11,0.0,7.47,-0.09,,93.73,94.6,,,Visualizer
moment,5.039,3.43,0.0,6.48,0.0,,93.49,94.62,,,Visualizer
moment,5.219,3.56,0.0,5.35,-0.09,,93.26,94.56,,,Visualizer
moment,5.443,3.55,0.0,4.48,0.09,,93.05,94.61,,,Visualizer
moment,5.668,3.63,0.1,3.6,0.09,,92.82,94.57,,,Visualizer
moment,5.848,3.51,0.0,2.81,-0.09,,92.71,94.6,,,Visualizer
moment,6.074,3.3,0.1,2.18,0.09,,92.68,94.57,,,Visualizer
moment,6.253,3.17,-0.1,1.79,-0.19,,92.68,94.51,,,Visualizer
moment,6.478,3.17,0.0,1.45,0.0,,92.61,94.51,,,Visualizer
moment,6.749,3.13,0.0,1.23,-0.09,,92.48,94.47,,,Visualizer
moment,6.883,3.13,0.1,1.02,0.09,,92.61,94.42,,,Visualizer
moment,7.109,3.11,0.0,0.8,-0.09,,92.55,94.51,,,Visualizer
moment,7.378,3.03,0.1,0.75,0.09,,92.61,94.44,,,Visualizer
moment,7.558,3.13,0.0,0.61,-0.09,,92.61,94.39,,,Visualizer
moment,7.738,3.05,0.1,0.47,0.0,,92.58,94.33,,,Visualizer
moment,7.919,3.0,0.0,0.5,0.0,,92.82,94.4,,,Visualizer
moment,8.188,3.09,0.1,0.41,0.09,,92.71,94.37,,,Visualizer
moment,8.368,3.02,0.0,0.32,-0.09,,92.92,94.37,,,Visualizer
moment,8.553,2.98,0.1,0.38,0.09,,92.82,94.31,,,Visualizer
moment,8.818,3.09,0.0,0.32,-0.09,,92.82,94.35,,,Visualizer
moment,9.043,3.02,0.1,0.25,0.09,,92.92,94.33,,,Visualizer
moment,9.179,2.97,0.0,0.31,-0.09,,92.95,94.35,,,Visualizer
moment,9.493,3.07,0.1,0.28,0.09,,92.95,94.3,,,Visualizer
moment,9.629,3.03,0.0,0.22,-0.09,,92.95,94.32,,,Visualizer
moment,9.809,2.96,0.1,0.19,0.09,,92.92,94.34,,,Visualizer
moment,10.033,3.0,0.0,0.27,0.0,,93.05,94.31,,,Visualizer
moment,10.303,3.06,0.1,0.22,0.0,,93.02,94.27,,,Visualizer
moment,10.438,2.99,0.0,0.17,-0.09,,93.05,94.27,,,Visualizer
moment,10.663,2.97,0.1,0.27,0.0,,92.98,94.26,,,Visualizer
moment,10.844,3.07,0.0,0.23,0.0,,92.95,94.29,,,Visualizer
moment,11.068,3.01,0.2,0.18,0.19,,92.95,94.26,,,Visualizer
moment,11.293,2.96,0.1,0.26,0.0,,93.09,94.28,,,Visualizer
moment,11.473,3.07,0.0,0.24,0.0,,93.09,94.32,,,Visualizer
moment,11.743,3.05,0.2,0.19,0.09,,93.05,94.25,,,Visualizer
moment,11.879,2.97,0.1,0.15,0.09,,92.98,94.16,,,Visualizer
moment,12.103,2.96,0.0,0.25,0.0,,93.05,94.22,,,Visualizer
moment,12.376,3.06,0.1,0.22,0.0,,93.02,94.18,,,Visualizer
moment,12.508,3.02,0.0,0.17,0.0,,93.05,94.12,,,Visualizer
moment,12.733,2.95,0.2,0.24,0.0,,93.02,94.11,,,Visualizer
moment,13.003,3.04,0.1,0.24,0.0,,93.02,94.2,,,Visualizer
moment,13.183,3.05,0.1,0.19,0.09,,92.95,94.13,,,Visualizer
moment,13.363,2.97,0.2,0.15,0.09,,93.02,94.15,,,Visualizer
moment,13.636,2.97,0.2,0.25,0.19,,92.98,94.19,,,Visualizer
moment,13.813,3.06,0.0,0.21,-0.19,,92.92,94.16,,,Visualizer
moment,13.993,3.0,0.1,0.17,0.0,,92.98,94.21,,,Visualizer
moment,14.173,2.96,0.1,0.25,0.09,,92.92,94.12,,,Visualizer
moment,14.443,3.07,0.2,0.23,0.09,,92.92,94.1,,,Visualizer
moment,14.623,3.03,0.2,0.18,0.09,,92.88,94.14,,,Visualizer
moment,14.806,2.96,0.2,0.16,0.09,,93.02,94.1,,,Visualizer
moment,15.028,3.0,0.3,0.25,0.19,,92.98,94.03,,,Visualizer
moment,15.253,3.05,0.4,0.2,0.28,,92.78,94.06,,,Visualizer
moment,15.437,2.96,0.3,0.19,0.09,,92.88,94.05,,,Visualizer
moment,15.658,3.0,0.4,0.26,0.28,,92.75,94.1,,,Visualizer
moment,15.883,3.05,0.4,0.21,0.19,,92.82,94.05,,,Visualizer
moment,16.063,2.97,0.4,0.25,0.09,,92.75,94.01,,,Visualizer
moment,16.288,3.05,0.4,0.26,0.09,,92.65,93.98,,,Visualizer
moment,16.468,3.06,0.6,0.21,0.28,,92.58,93.91,,,Visualizer
moment,16.693,2.97,0.7,0.16,0.28,,92.71,93.95,,,Visualizer
moment,16.918,2.96,0.6,0.27,0.19,,92.61,93.92,,,Visualizer
moment,17.188,3.04,0.7,0.22,0.28,,92.55,93.95,,,Visualizer
moment,17.368,2.98,0.8,0.31,0.19,,92.71,93.93,,,Visualizer
moment,17.548,3.07,0.9,0.26,0.28,,92.55,93.96,,,Visualizer
moment,17.728,3.01,0.9,0.21,0.19,,92.45,93.95,,,Visualizer
moment,17.998,2.95,0.7,0.29,0.19,,92.45,93.95,,,Visualizer
moment,18.133,3.05,1.1,0.25,0.37,,92.41,93.94,,,Visualizer
moment,18.358,2.98,1.1,0.28,0.46,,92.45,93.9,,,Visualizer
moment,18.63,3.02,0.7,0.29,-0.09,,92.41,93.93,,,Visualizer
moment,18.808,3.05,0.7,0.23,-0.19,,92.41,93.85,,,Visualizer
moment,18.988,2.95,1.0,0.3,0.28,,92.34,93.85,,,Visualizer
moment,19.258,3.03,1.1,0.27,0.19,,92.31,93.85,,,Visualizer
moment,19.438,2.98,1.2,0.33,0.56,,92.24,93.77,,,Visualizer
moment,19.622,3.01,1.2,0.3,0.46,,92.21,93.81,,,Visualizer
moment,19.843,3.0,1.2,0.36,0.19,,92.28,93.85,,,Visualizer
moment,20.068,3.05,1.2,0.43,0.19,,92.21,93.79,,,Visualizer
moment,20.248,3.18,1.3,0.47,0.19,,91.94,93.76,,,Visualizer
moment,20.428,3.24,1.3,0.54,0.28,,91.91,93.79,,,Visualizer
moment,20.653,3.38,1.4,0.59,0.19,,91.77,93.76,,,Visualizer
moment,20.878,3.55,1.5,0.72,0.28,,91.64,93.78,,,Visualizer
moment,21.059,3.76,1.6,0.77,0.37,,91.57,93.73,,,Visualizer
moment,21.283,3.97,1.7,0.84,0.37,,91.37,93.74,,,Visualizer
moment,21.508,4.19,1.7,0.92,0.37,,91.2,93.81,,,Visualizer
moment,21.688,4.43,1.8,0.98,0.37,,91.07,93.74,,,Visualizer
moment,21.913,4.64,2.1,1.03,0.56,,90.77,93.73,,,Visualizer
